#timestamp,LO_Frequency,Hit,StdDev 
1621839615.1,286046998.9,N
1621839635.9,286046996.5,Y
1621839655.7,286046998.9,P
1621839675.6,286046998.3,P
1621839695.4,286047001.1,N
1621839715.2,286047001.0,N
1621839735.1,286047000.6,N
1621839736.0,286047000.6,N
1621839755.8,286047000.2,N
1621839775.7,286046998.1,N
1621839795.5,286046998.8,N
1621839815.3,286047001.2,N
1621839835.2,286047000.6,N
1621839855.9,286046999.9,N
1621839875.7,286047000.4,N
1621839895.6,286047000.9,N
1621839915.4,286046998.3,N
1621839935.2,286046998.8,N
1621839955.1,286046998.4,N
1621839956.0,286046998.4,N
1621839975.8,286046999.5,N
1621839995.7,286046998.8,N
1621840015.5,286046998.6,N
1621840035.3,286042134.1,Y
1621840055.2,286047001.2,P
1621840075.0,286047001.0,N
1621840075.9,286047001.0,N
1621840095.8,286047000.7,N
1621840115.6,286047000.7,N
1621840135.4,286047000.0,N
1621840155.3,286047000.5,N
1621840175.1,286047001.0,N
1621840195.8,286047000.5,N
1621840215.7,286046998.1,Y
1621840235.5,286047001.1,P
1621840255.4,286047001.2,P
1621840275.2,286047000.7,N
1621840295.0,286047000.8,Y
1621840295.9,286047000.8,P
1621840315.8,286046999.0,P
1621840335.6,286046998.8,N
1621840355.4,286046998.9,N
1621840375.3,286046998.8,N
1621840395.1,286046998.9,N
1621840415.9,286046999.0,N
1621840465.7,286047000.9,E
1621840475.7,286046998.1,N
1621840495.5,286682704.6,P
1621840515.3,286046999.4,N
1621840535.2,286046998.7,N
1621840555.9,286046998.1,N
1621840575.7,286682706.7,N
1621840595.6,286047001.0,N
1621840615.4,286046998.1,N
1621840635.2,286046998.1,N
1621840655.1,286046998.3,N
1621840656.0,286046998.3,N
1621840675.8,286047000.7,N
1621840695.7,286046998.6,N
1621840715.5,286046998.9,N
1621840735.3,286046999.3,N
1621840755.2,286046998.8,N
1621840775.0,286047001.2,N
1621840775.9,286047001.2,N
1621840795.8,286047001.0,N
1621840815.6,286046998.1,N
1621840835.4,286046998.9,N
1621840855.3,286046999.2,N
1621840875.1,286046998.8,N
1621840876.0,286046998.8,N
1621840895.8,286046998.3,N
1621840915.7,286046999.4,N
1621840935.5,286046996.5,N
1621840955.3,286046998.9,N
1621840975.2,286046999.1,N
1621840995.0,286046999.0,N
1621840995.9,286046999.0,N
1621841015.8,286046999.0,N
1621841035.6,286046998.4,N
1621841055.4,286046998.4,N
1621841075.3,286046999.4,N
1621841095.1,286046998.4,N
1621841115.8,286047000.6,N
1621841135.7,286047000.5,N
1621841155.5,286046998.1,N
1621841175.4,286047001.1,N
1621841195.2,286047001.1,N
1621841215.0,286047001.1,N
1621841215.9,286047001.1,N
1621841235.8,286047000.7,N
1621841255.6,286047000.9,N
1621841275.5,286046998.2,N
1621841295.3,286047001.2,N
1621841315.1,286047002.7,N
1621841335.9,286047000.3,N
1621841355.7,286047000.2,N
1621841375.6,286046999.7,N
1621841395.4,286047000.7,N
1621841415.2,286046998.3,N
1621841435.1,286046998.5,N
1621841436.0,286046998.5,N
1621841455.8,286046998.1,N
1621841475.6,286047001.0,N
1621841495.5,286047000.7,N
1621841515.3,286047000.1,N
1621841535.2,286047000.2,N
1621841555.9,286047000.2,N
1621841575.7,286047002.8,N
1621841595.6,286047002.4,N
1621841615.4,286046999.9,N
1621841635.2,286047002.5,N
1621841655.1,286047002.2,N
1621841656.0,286047002.2,N
1621841675.8,286047002.2,N
1621841695.7,286047002.3,N
1621841715.5,286047001.5,N
1621841735.3,286047002.3,N
1621841755.2,286047002.0,N
1621841775.0,286046999.8,N
1621841775.9,286046999.8,N
1621841795.7,286047000.4,N
1621841815.6,286046999.8,N
1621841835.4,286046999.7,N
1621841855.3,286047002.8,N
1621841875.1,286047002.8,N
1621841876.0,286047002.8,N
1621841895.8,286047002.3,N
1621841915.7,286047001.8,N
1621841935.5,286047003.7,N
1621841955.3,286047003.5,N
1621841975.2,286047003.4,N
1621841995.0,286047003.6,N
1621841995.9,286047003.6,N
1621842015.8,286047004.2,Y
1621842035.6,286047000.3,P
1621842055.4,286047000.5,N
1621842075.3,286046999.9,N
1621842095.1,286047000.0,N
1621842115.8,286047000.2,N
1621842135.7,286046999.7,N
1621842155.5,286047000.3,N
1621842175.4,286047000.4,N
1621842195.2,286046998.3,Y
1621842215.0,286046998.1,P
1621842215.9,286046998.1,N
1621842235.8,286047000.7,N
1621842255.6,286047001.0,N
1621842275.4,286047000.5,N
1621842295.3,286047000.0,N
1621842315.1,286047000.4,N
1621842335.9,286047002.7,N
1621842355.7,286046999.8,N
1621842375.5,286047002.6,N
1621842395.4,286046999.7,N
1621842415.2,286047000.6,N
1621842435.0,286046999.9,N
1621842435.9,286046999.9,N
1621842455.8,286046999.8,N
1621842475.6,286047000.1,N
1621842495.5,286047000.4,N
1621842515.3,286047000.1,N
1621842535.1,286047002.7,N
1621842555.9,286047001.6,N
1621842575.7,286047002.4,N
1621842595.5,286047002.7,N
1621842615.4,286047002.8,N
1621842635.2,286047002.8,N
1621842655.1,286047002.6,N
1621842656.0,286047002.6,N
1621842675.8,286047002.7,N
1621842695.6,286047000.2,N
1621842715.5,286047000.0,N
1621842735.3,286047000.0,N
1621842755.1,286046999.9,N
1621842775.9,286047002.3,N
1621842795.7,286047002.6,N
1621842815.6,286047002.7,N
1621842835.4,286047000.2,N
1621842855.2,286046999.8,N
1621842875.1,286047000.2,N
1621842876.0,286047000.2,N
1621842895.8,286047001.0,N
1621842915.7,286047000.9,N
1621842935.5,286046998.3,N
1621842955.3,286047001.1,N
1621842975.2,286046999.7,N
1621842995.0,286047002.6,N
1621842995.9,286047002.6,N
1621843015.8,286047002.7,N
1621843035.6,286047002.1,N
1621843055.4,286047002.7,N
1621843075.3,286047002.3,N
1621843095.1,286047001.5,N
1621843115.8,286047001.3,N
1621843135.7,286047001.8,N
1621843155.5,286047002.0,N
1621843175.3,286047001.4,N
1621843195.2,286047001.4,N
