# file name; noise; peak f.; mag.; duration
20210524130056334_ZEBRAK-R5_snap.fits;32.0391;26491.7;25.0412;0
20210524130156408_ZEBRAK-R5_snap.fits;35.4176;26521;24.0996;0
20210524130256483_ZEBRAK-R5_snap.fits;44.2818;26488.8;33.843;0
20210524130356558_ZEBRAK-R5_snap.fits;37.5728;26519.5;31.2776;0
20210524130456632_ZEBRAK-R5_snap.fits;38.7322;26535.6;31.7184;0
20210524130556707_ZEBRAK-R5_snap.fits;47.5088;26468.3;39.6563;0
20210524130656782_ZEBRAK-R5_snap.fits;46.0347;26532.7;39.5183;0
20210524130756856_ZEBRAK-R5_snap.fits;34.2417;26512.2;28.8019;0
20210524130856931_ZEBRAK-R5_snap.fits;37.9352;26540;30.4168;0
20210524130957006_ZEBRAK-R5_snap.fits;34.2465;26540;31.6742;0
20210524131057080_ZEBRAK-R5_snap.fits;35.7641;26471.2;37.0405;0
20210524131157155_ZEBRAK-R5_snap.fits;43.1849;26487.3;38.766;0
20210524131257230_ZEBRAK-R5_snap.fits;31.4063;26474.1;22.9288;0
20210524131357304_ZEBRAK-R5_snap.fits;32.3522;26490.2;33.1021;0
20210524131457379_ZEBRAK-R5_snap.fits;29.6998;26450.7;40.7864;0
20210524131557454_ZEBRAK-R5_snap.fits;41.5921;26449.2;35.4155;0
20210524131657528_ZEBRAK-R5_snap.fits;34.6154;26449.2;36.5137;0
20210524131757603_ZEBRAK-R5_snap.fits;42.3252;26518.1;32.0546;0
20210524131857678_ZEBRAK-R5_snap.fits;37.4589;26538.6;28.0589;0
20210524131957752_ZEBRAK-R5_snap.fits;35.2549;26493.2;34.4611;0
20210524132057827_ZEBRAK-R5_snap.fits;32.8672;26535.6;27.0116;0
20210524132157902_ZEBRAK-R5_snap.fits;31.6412;26485.8;26.6257;0
20210524132257976_ZEBRAK-R5_snap.fits;40.2325;26540;38.8188;0
20210524132358051_ZEBRAK-R5_snap.fits;37.267;26460.9;37.3731;0
20210524132458126_ZEBRAK-R5_snap.fits;40.351;26525.4;31.4085;0
20210524132558200_ZEBRAK-R5_snap.fits;42.3984;26512.2;33.826;0
20210524132658275_ZEBRAK-R5_snap.fits;39.6271;26509.3;36.529;0
20210524132758350_ZEBRAK-R5_snap.fits;37.0339;26481.4;29.8019;0
20210524132858424_ZEBRAK-R5_snap.fits;32.5576;26478.5;31.4473;0
20210524133002254_ZEBRAK-R5_met.fits;36.7539;26500.5;75.8699;0.170667
20210524132958499_ZEBRAK-R5_snap.fits;32.1012;26545.9;32.8619;0
20210524133058574_ZEBRAK-R5_snap.fits;36.0778;26471.2;21.2986;0
20210524133158648_ZEBRAK-R5_snap.fits;32.6398;26494.6;37.8208;0
20210524133258723_ZEBRAK-R5_snap.fits;37.4896;26519.5;34.2698;0
20210524133358798_ZEBRAK-R5_snap.fits;41.1334;26468.3;30.8033;0
20210524133458872_ZEBRAK-R5_snap.fits;43.9109;26510.7;34.7445;0
20210524133558947_ZEBRAK-R5_snap.fits;41.0028;26516.6;32.4236;0
20210524133659022_ZEBRAK-R5_snap.fits;33.6461;26534.2;25.4327;0
20210524133759096_ZEBRAK-R5_snap.fits;33.5644;26450.7;28.1383;0
20210524133859171_ZEBRAK-R5_snap.fits;26.4201;26469.7;21.3477;0
20210524133959246_ZEBRAK-R5_snap.fits;32.3416;26500.5;31.1178;0
20210524134059320_ZEBRAK-R5_snap.fits;36.5595;26541.5;36.8613;0
20210524134159395_ZEBRAK-R5_snap.fits;30.795;26545.9;34.1664;0
20210524134259470_ZEBRAK-R5_snap.fits;37.1095;26482.9;37.686;0
20210524134359544_ZEBRAK-R5_snap.fits;35.9636;26544.4;27.7663;0
20210524134459619_ZEBRAK-R5_snap.fits;41.2853;26472.7;40.3098;0
20210524134559694_ZEBRAK-R5_snap.fits;31.7534;26513.7;25.5056;0
20210524134659768_ZEBRAK-R5_snap.fits;29.7198;26545.9;26.3573;0
20210524134759843_ZEBRAK-R5_snap.fits;40.6597;26496.1;36.9088;0
20210524134859918_ZEBRAK-R5_snap.fits;37.5712;26532.7;30.9878;0
20210524134959992_ZEBRAK-R5_snap.fits;41.1338;26468.3;43.6089;0
20210524135100067_ZEBRAK-R5_snap.fits;50.0329;26540;37.3854;0
20210524135200142_ZEBRAK-R5_snap.fits;42.9468;26469.7;35.8019;0
20210524135300216_ZEBRAK-R5_snap.fits;41.8562;26543;35.9426;0
20210524135400291_ZEBRAK-R5_snap.fits;41.8696;26509.3;32.9222;0
20210524135500366_ZEBRAK-R5_snap.fits;41.0965;26529.8;40.9087;0
20210524135600440_ZEBRAK-R5_snap.fits;33.72;26452.1;32.9468;0
20210524135700515_ZEBRAK-R5_snap.fits;53.2998;26472.7;39.7104;0
20210524135804003_ZEBRAK-R5_met.fits;37.4243;26502;77.9975;0.341333
20210524135800590_ZEBRAK-R5_snap.fits;37.4325;26538.6;29.3715;0
20210524135900664_ZEBRAK-R5_snap.fits;35.0644;26482.9;38.1029;0
