# file name; noise; peak f.; mag.; duration
20210524010002574_ZEBRAK-R5_snap.fits;30.9899;26460.9;24.2689;0
20210524010102648_ZEBRAK-R5_snap.fits;28.4204;26538.6;26.1044;0
20210524010255800_ZEBRAK-R5_met.fits;35.8122;26459.5;99.2615;0.341333
20210524010202723_ZEBRAK-R5_snap.fits;34.6459;26488.8;24.9478;0
20210524010302798_ZEBRAK-R5_snap.fits;33.0456;26512.2;35.1634;0
20210524010402872_ZEBRAK-R5_snap.fits;31.8108;26466.8;27.8066;0
20210524010502947_ZEBRAK-R5_snap.fits;31.0518;26496.1;25.8166;0
20210524010603022_ZEBRAK-R5_snap.fits;31.8626;26523.9;29.3124;0
20210524010703096_ZEBRAK-R5_snap.fits;37.0381;26475.6;25.4443;0
20210524010803171_ZEBRAK-R5_snap.fits;35.2756;26455.1;29.5064;0
20210524010903246_ZEBRAK-R5_snap.fits;33.3381;26531.2;25.6593;0
20210524011003320_ZEBRAK-R5_snap.fits;30.0042;26481.4;31.4838;0
20210524011103395_ZEBRAK-R5_snap.fits;28.2892;26493.2;27.6201;0
20210524011203470_ZEBRAK-R5_snap.fits;34.4254;26545.9;30.0265;0
20210524011303544_ZEBRAK-R5_snap.fits;33.901;26532.7;25.2963;0
20210524011403619_ZEBRAK-R5_snap.fits;33.1381;26474.1;31.9467;0
20210524011503694_ZEBRAK-R5_snap.fits;35.5041;26528.3;19.4482;0
20210524011603768_ZEBRAK-R5_snap.fits;36.5442;26494.6;28.467;0
20210524011703843_ZEBRAK-R5_snap.fits;31.7536;26545.9;33.4329;0
20210524011803918_ZEBRAK-R5_snap.fits;32.7356;26535.6;33.8903;0
20210524011903992_ZEBRAK-R5_snap.fits;31.292;26504.9;29.7014;0
20210524012021816_ZEBRAK-R5_met.fits;34.7084;26506.3;215.232;0.341333
20210524012004067_ZEBRAK-R5_snap.fits;32.1909;26455.1;28.8066;0
20210524012104142_ZEBRAK-R5_snap.fits;29.9965;26452.1;32.3336;0
20210524012204216_ZEBRAK-R5_snap.fits;38.7691;26482.9;25.692;0
20210524012304291_ZEBRAK-R5_snap.fits;33.1383;26537.1;27.0097;0
20210524012404366_ZEBRAK-R5_snap.fits;33.0019;26499;29.8311;0
20210524012504440_ZEBRAK-R5_snap.fits;35.1093;26449.2;30.8958;0
20210524012648888_ZEBRAK-R5_met.fits;29.1464;26496.1;67.8782;0.170667
20210524012604515_ZEBRAK-R5_snap.fits;28.7275;26472.7;27.9824;0
20210524012704590_ZEBRAK-R5_snap.fits;32.2839;26456.5;32.3874;0
20210524012804664_ZEBRAK-R5_snap.fits;35.6003;26515.1;35.6538;0
20210524012904739_ZEBRAK-R5_snap.fits;30.8608;26506.3;35.031;0
20210524013004814_ZEBRAK-R5_snap.fits;33.787;26502;22.5779;0
20210524013104888_ZEBRAK-R5_snap.fits;39.7877;26535.6;29.7504;0
20210524013252920_ZEBRAK-R5_met.fits;28.2897;26502;79.7399;3.072
20210524013204963_ZEBRAK-R5_snap.fits;27.9976;26468.3;29.9177;0
20210524013305038_ZEBRAK-R5_snap.fits;36.9169;26450.7;28.8029;0
20210524013405112_ZEBRAK-R5_snap.fits;29.3337;26458;25.1906;0
20210524013505187_ZEBRAK-R5_snap.fits;30.2329;26519.5;24.9378;0
20210524013605262_ZEBRAK-R5_snap.fits;31.3656;26503.4;24.3636;0
20210524013705336_ZEBRAK-R5_snap.fits;29.5143;26452.1;27.4065;0
20210524013805411_ZEBRAK-R5_snap.fits;28.4925;26480;26.647;0
20210524013943886_ZEBRAK-R5_met.fits;33.6601;26471.2;75.1417;0.170667
20210524013905486_ZEBRAK-R5_snap.fits;32.6048;26532.7;23.308;0
20210524014005560_ZEBRAK-R5_snap.fits;34.1727;26510.7;30.313;0
20210524014105635_ZEBRAK-R5_snap.fits;33.2484;26507.8;35.8556;0
20210524014205710_ZEBRAK-R5_snap.fits;28.4453;26477.1;39.3768;0
20210524014305784_ZEBRAK-R5_snap.fits;27.5185;26513.7;29.614;0
20210524014405859_ZEBRAK-R5_snap.fits;34.6819;26460.9;23.7853;0
20210524014505934_ZEBRAK-R5_snap.fits;29.041;26494.6;24.5839;0
20210524014606008_ZEBRAK-R5_snap.fits;32.1292;26510.7;34.7378;0
20210524014706083_ZEBRAK-R5_snap.fits;27.7513;26472.7;22.9448;0
20210524014858040_ZEBRAK-R5_met.fits;31.406;26459.5;97.8479;0.170667
20210524014806158_ZEBRAK-R5_snap.fits;33.5121;26478.5;37.3634;0
20210524014912206_ZEBRAK-R5_met.fits;27.9106;26460.9;58.578;0.170667
20210524014906232_ZEBRAK-R5_snap.fits;36.3744;26449.2;31.6554;0
20210524015006307_ZEBRAK-R5_snap.fits;29.8675;26475.6;27.2362;0
20210524015150243_ZEBRAK-R5_met.fits;32.7929;26482.9;73.2591;0.170667
20210524015106382_ZEBRAK-R5_snap.fits;30.0082;26488.8;32.1174;0
20210524015206456_ZEBRAK-R5_snap.fits;32.7228;26522.5;25.2791;0
20210524015306531_ZEBRAK-R5_snap.fits;32.8353;26513.7;31.8961;0
20210524015406606_ZEBRAK-R5_snap.fits;37.382;26538.6;25.8252;0
20210524015506680_ZEBRAK-R5_snap.fits;27.7967;26491.7;22.5798;0
20210524015635086_ZEBRAK-R5_met.fits;32.3049;26472.7;83.7598;0.341333
20210524015606755_ZEBRAK-R5_snap.fits;34.1355;26523.9;26.2568;0
20210524015706830_ZEBRAK-R5_snap.fits;28.226;26518.1;31.6352;0
20210524015806904_ZEBRAK-R5_snap.fits;33.4963;26515.1;21.3868;0
20210524015906979_ZEBRAK-R5_snap.fits;34.4837;26468.3;31.1683;0
