# file name; noise; peak f.; mag.; duration
20210524120051854_ZEBRAK-R5_snap.fits;31.366;26502;45.655;0
20210524120151928_ZEBRAK-R5_snap.fits;41.3965;26482.9;31.6297;0
20210524120252003_ZEBRAK-R5_snap.fits;42.8432;26458;38.1617;0
20210524120352078_ZEBRAK-R5_snap.fits;41.2208;26507.8;40.492;0
20210524120452152_ZEBRAK-R5_snap.fits;29.0986;26518.1;31.0643;0
20210524120552227_ZEBRAK-R5_snap.fits;36.6787;26493.2;37.1556;0
20210524120652302_ZEBRAK-R5_snap.fits;37.4097;26485.8;38.1209;0
20210524120752376_ZEBRAK-R5_snap.fits;32.072;26516.6;34.536;0
20210524120852451_ZEBRAK-R5_snap.fits;27.5805;26523.9;28.101;0
20210524120952526_ZEBRAK-R5_snap.fits;40.9512;26543;31.8923;0
20210524121052600_ZEBRAK-R5_snap.fits;41.7455;26487.3;29.3518;0
20210524121152675_ZEBRAK-R5_snap.fits;44.224;26499;30.1141;0
20210524121312206_ZEBRAK-R5_met.fits;39.097;26474.1;132.494;0.512
20210524121252750_ZEBRAK-R5_snap.fits;36.6279;26468.3;30.1186;0
20210524121352824_ZEBRAK-R5_snap.fits;36.822;26465.3;30.1182;0
20210524121452899_ZEBRAK-R5_snap.fits;32.9863;26488.8;41.1532;0
20210524121552974_ZEBRAK-R5_snap.fits;38.376;26531.2;33.8922;0
20210524121653048_ZEBRAK-R5_snap.fits;36.1773;26537.1;33.972;0
20210524121753123_ZEBRAK-R5_snap.fits;46.3136;26469.7;34.5168;0
20210524121853198_ZEBRAK-R5_snap.fits;42.3738;26537.1;39.4646;0
20210524121953272_ZEBRAK-R5_snap.fits;36.9241;26509.3;42.7659;0
20210524122053347_ZEBRAK-R5_snap.fits;41.6088;26507.8;44.2993;0
20210524122153422_ZEBRAK-R5_snap.fits;40.9515;26529.8;33.5218;0
20210524122253496_ZEBRAK-R5_snap.fits;37.1538;26507.8;36.6845;0
20210524122353571_ZEBRAK-R5_snap.fits;43.1879;26521;37.1896;0
20210524122453646_ZEBRAK-R5_snap.fits;41.2849;26484.4;41.9767;0
20210524122553720_ZEBRAK-R5_snap.fits;39.44;26507.8;29.8479;0
20210524122653795_ZEBRAK-R5_snap.fits;40.0942;26528.3;35.9812;0
20210524122753870_ZEBRAK-R5_snap.fits;40.9256;26532.7;45.1395;0
20210524122853944_ZEBRAK-R5_snap.fits;41.8867;26516.6;28.7743;0
20210524122954019_ZEBRAK-R5_snap.fits;40.7894;26523.9;34.7075;0
20210524123054094_ZEBRAK-R5_snap.fits;31.5439;26499;20.4186;0
20210524123154168_ZEBRAK-R5_snap.fits;45.862;26493.2;29.7735;0
20210524123254243_ZEBRAK-R5_snap.fits;40.3664;26515.1;35.6245;0
20210524123354318_ZEBRAK-R5_snap.fits;25.4027;26455.1;28.2096;0
20210524123454392_ZEBRAK-R5_snap.fits;31.9695;26537.1;37.1107;0
20210524123554467_ZEBRAK-R5_snap.fits;36.0522;26465.3;21.4456;0
20210524123654542_ZEBRAK-R5_snap.fits;38.6312;26463.9;39.3415;0
20210524123754616_ZEBRAK-R5_snap.fits;32.2696;26474.1;36.1504;0
20210524123854691_ZEBRAK-R5_snap.fits;36.1765;26497.6;38.1128;0
20210524124013368_ZEBRAK-R5_met.fits;35.3952;26494.6;95.0602;0.170667
20210524123954766_ZEBRAK-R5_snap.fits;36.1122;26500.5;31.4003;0
20210524124054840_ZEBRAK-R5_snap.fits;40.3573;26510.7;35.8291;0
20210524124154915_ZEBRAK-R5_snap.fits;34.4589;26523.9;28.6023;0
20210524124254990_ZEBRAK-R5_snap.fits;49.949;26526.9;35.2459;0
20210524124355064_ZEBRAK-R5_snap.fits;40.4353;26531.2;38.2963;0
20210524124455139_ZEBRAK-R5_snap.fits;53.4472;26462.4;45.7491;0
20210524124555214_ZEBRAK-R5_snap.fits;43.7305;26522.5;34.8954;0
20210524124655288_ZEBRAK-R5_snap.fits;42.3974;26519.5;33.8735;0
20210524124755363_ZEBRAK-R5_snap.fits;35.0792;26535.6;41.918;0
20210524124855438_ZEBRAK-R5_snap.fits;40.5481;26450.7;28.1373;0
20210524124955512_ZEBRAK-R5_snap.fits;32.6082;26500.5;35.0861;0
20210524125122894_ZEBRAK-R5_met.fits;39.8048;26503.4;88.1071;0.170667
20210524125055587_ZEBRAK-R5_snap.fits;39.7482;26478.5;32.0031;0
20210524125155662_ZEBRAK-R5_snap.fits;47.5013;26496.1;33.6211;0
20210524125312974_ZEBRAK-R5_met.fits;33.0236;26507.8;88.0538;0.853333
20210524125255736_ZEBRAK-R5_snap.fits;39.682;26460.9;30.2626;0
20210524125355811_ZEBRAK-R5_snap.fits;50.1019;26456.5;24.9447;0
20210524125455886_ZEBRAK-R5_snap.fits;39.666;26510.7;33.946;0
20210524125555960_ZEBRAK-R5_snap.fits;39.3688;26544.4;28.64;0
20210524125656035_ZEBRAK-R5_snap.fits;36.3191;26526.9;29.9713;0
20210524125756110_ZEBRAK-R5_snap.fits;32.9365;26525.4;29.2216;0
20210524125856184_ZEBRAK-R5_snap.fits;36.3867;26543;36.4747;0
20210524125956259_ZEBRAK-R5_snap.fits;35.4461;26519.5;36.7688;0
