# file name; noise; peak f.; mag.; duration
20210524190023139_ZEBRAK-R5_snap.fits;36.4218;26537.1;22.408;0
20210524190123214_ZEBRAK-R5_snap.fits;32.1795;26547.4;31.9034;0
20210524190223288_ZEBRAK-R5_snap.fits;32.3183;26502;21.9364;0
20210524190323363_ZEBRAK-R5_snap.fits;36.5458;26456.5;33.5166;0
20210524190423438_ZEBRAK-R5_snap.fits;35.2807;26545.9;29.0335;0
20210524190523512_ZEBRAK-R5_snap.fits;39.171;26450.7;32.1922;0
20210524190623587_ZEBRAK-R5_snap.fits;34.5051;26529.8;29.5232;0
20210524190723662_ZEBRAK-R5_snap.fits;33.6082;26518.1;32.8073;0
20210524190823736_ZEBRAK-R5_snap.fits;49.9975;26504.9;33.5831;0
20210524190923811_ZEBRAK-R5_snap.fits;38.6047;26496.1;28.7635;0
20210524191023886_ZEBRAK-R5_snap.fits;38.9547;26458;27.417;0
20210524191123960_ZEBRAK-R5_snap.fits;30.3706;26497.6;29.2803;0
20210524191224035_ZEBRAK-R5_snap.fits;39.9709;26471.2;30.9577;0
20210524191324110_ZEBRAK-R5_snap.fits;39.5064;26449.2;35.0164;0
20210524191424184_ZEBRAK-R5_snap.fits;53.4492;26480;38.958;0
20210524191524259_ZEBRAK-R5_snap.fits;45.9097;26523.9;47.5334;0
20210524191624334_ZEBRAK-R5_snap.fits;41.3273;26543;34.4626;0
20210524191724408_ZEBRAK-R5_snap.fits;42.8199;26459.5;36.9943;0
20210524191824483_ZEBRAK-R5_snap.fits;45.5906;26493.2;24.4728;0
20210524191924558_ZEBRAK-R5_snap.fits;36.3957;26462.4;34.4584;0
20210524192024632_ZEBRAK-R5_snap.fits;43.6247;26528.3;40.4444;0
20210524192124707_ZEBRAK-R5_snap.fits;34.1606;26503.4;48.0531;0
20210524192224782_ZEBRAK-R5_snap.fits;28.5625;26452.1;29.5604;0
20210524192324856_ZEBRAK-R5_snap.fits;34.3425;26477.1;24.8529;0
20210524192424931_ZEBRAK-R5_snap.fits;32.9535;26488.8;26.8943;0
20210524192525006_ZEBRAK-R5_snap.fits;31.5442;26469.7;33.4678;0
20210524192625080_ZEBRAK-R5_snap.fits;30.6955;26519.5;28.0311;0
20210524192725155_ZEBRAK-R5_snap.fits;34.0852;26506.3;30.9782;0
20210524192825230_ZEBRAK-R5_snap.fits;29.8783;26485.8;22.516;0
20210524192925304_ZEBRAK-R5_snap.fits;28.9166;26499;30.3287;0
20210524193025379_ZEBRAK-R5_snap.fits;30.8284;26487.3;22.8131;0
20210524193125454_ZEBRAK-R5_snap.fits;29.8307;26466.8;28.8503;0
20210524193236792_ZEBRAK-R5_met.fits;30.3841;26460.9;63.4856;0.170667
20210524193225528_ZEBRAK-R5_snap.fits;32.62;26459.5;35.7399;0
20210524193325603_ZEBRAK-R5_snap.fits;29.1166;26491.7;25.5841;0
20210524193425678_ZEBRAK-R5_snap.fits;31.9239;26499;42.0133;0
20210524193525752_ZEBRAK-R5_snap.fits;34.3049;26450.7;26.8661;0
20210524193625827_ZEBRAK-R5_snap.fits;28.5436;26537.1;25.5755;0
20210524193725902_ZEBRAK-R5_snap.fits;34.7888;26525.4;19.8351;0
20210524193825976_ZEBRAK-R5_snap.fits;30.3757;26484.4;27.7884;0
20210524193926051_ZEBRAK-R5_snap.fits;36.2393;26458;32.4292;0
20210524194026126_ZEBRAK-R5_snap.fits;33.5683;26513.7;22.4889;0
20210524194126200_ZEBRAK-R5_snap.fits;35.0865;26516.6;32.5463;0
20210524194226275_ZEBRAK-R5_snap.fits;27.688;26496.1;32.8337;0
20210524194326350_ZEBRAK-R5_snap.fits;27.7638;26484.4;25.244;0
20210524194426424_ZEBRAK-R5_snap.fits;33.2915;26534.2;27.3385;0
20210524194526499_ZEBRAK-R5_snap.fits;33.271;26463.9;27.9554;0
20210524194626574_ZEBRAK-R5_snap.fits;30.139;26531.2;39.7324;0
20210524194726648_ZEBRAK-R5_snap.fits;32.9205;26507.8;31.3651;0
20210524194826723_ZEBRAK-R5_snap.fits;32.2559;26465.3;23.4233;0
20210524194926798_ZEBRAK-R5_snap.fits;34.5552;26544.4;29.3207;0
20210524195026872_ZEBRAK-R5_snap.fits;35.4518;26500.5;23.3862;0
20210524195126947_ZEBRAK-R5_snap.fits;32.5053;26472.7;39.0072;0
20210524195227022_ZEBRAK-R5_snap.fits;33.1989;26545.9;25.9335;0
20210524195327096_ZEBRAK-R5_snap.fits;38.9964;26484.4;26.229;0
20210524195427171_ZEBRAK-R5_snap.fits;33.6241;26512.2;28.4755;0
20210524195527246_ZEBRAK-R5_snap.fits;24.8853;26537.1;25.1442;0
20210524195627320_ZEBRAK-R5_snap.fits;32.4085;26491.7;28.6565;0
20210524195727395_ZEBRAK-R5_snap.fits;34.205;26480;31.4769;0
20210524195827470_ZEBRAK-R5_snap.fits;35.8198;26460.9;29.8372;0
20210524195927544_ZEBRAK-R5_snap.fits;34.8259;26504.9;27.5496;0
