# file name; noise; peak f.; mag.; duration
20210524000117454_ZEBRAK-R5_met.fits;28.3093;26509.3;72.2603;0.170667
20210524000058168_ZEBRAK-R5_snap.fits;29.5483;26525.4;24.7458;0
20210524000158243_ZEBRAK-R5_snap.fits;34.4182;26537.1;35.0396;0
20210524000258318_ZEBRAK-R5_snap.fits;33.1797;26547.4;35.5813;0
20210524000358392_ZEBRAK-R5_snap.fits;34.9544;26458;36.0415;0
20210524000458467_ZEBRAK-R5_snap.fits;32.3813;26496.1;23.6493;0
20210524000558542_ZEBRAK-R5_snap.fits;32.7996;26537.1;35.1298;0
20210524000658616_ZEBRAK-R5_snap.fits;28.5196;26544.4;27.0903;0
20210524000758691_ZEBRAK-R5_snap.fits;28.7136;26521;32.5458;0
20210524000858766_ZEBRAK-R5_snap.fits;27.585;26449.2;29.1696;0
20210524000958840_ZEBRAK-R5_snap.fits;33.15;26545.9;22.8577;0
20210524001058915_ZEBRAK-R5_snap.fits;28.5379;26531.2;29.593;0
20210524001158990_ZEBRAK-R5_snap.fits;31.2791;26456.5;38.6279;0
20210524001259064_ZEBRAK-R5_snap.fits;32.5747;26507.8;21.64;0
20210524001416718_ZEBRAK-R5_met.fits;27.6567;26485.8;63.996;0.170667
20210524001359139_ZEBRAK-R5_snap.fits;37.6368;26535.6;26.0831;0
20210524001459214_ZEBRAK-R5_snap.fits;33.1024;26488.8;25.9125;0
20210524001559288_ZEBRAK-R5_snap.fits;34.6848;26545.9;23.7964;0
20210524001732131_ZEBRAK-R5_met.fits;31.137;26469.7;64.4063;0.170667
20210524001659363_ZEBRAK-R5_snap.fits;31.8988;26500.5;22.7362;0
20210524001759438_ZEBRAK-R5_snap.fits;29.9007;26474.1;26.738;0
20210524001859512_ZEBRAK-R5_snap.fits;32.8928;26521;34.0864;0
20210524001959587_ZEBRAK-R5_snap.fits;31.2434;26449.2;30.1015;0
20210524002059662_ZEBRAK-R5_snap.fits;26.711;26450.7;25.4108;0
20210524002159736_ZEBRAK-R5_snap.fits;33.1857;26462.4;24.4694;0
20210524002342990_ZEBRAK-R5_met.fits;25.9389;26490.2;58.3354;0.341333
20210524002259811_ZEBRAK-R5_snap.fits;29.2724;26499;21.2038;0
20210524002445966_ZEBRAK-R5_met.fits;33.4699;26462.4;118.761;0.170667
20210524002359886_ZEBRAK-R5_snap.fits;34.5069;26463.9;28.8358;0
20210524002459960_ZEBRAK-R5_snap.fits;30.1716;26513.7;34.9228;0
20210524002618126_ZEBRAK-R5_met.fits;32.1679;26477.1;76.4329;0.170667
20210524002647310_ZEBRAK-R5_met.fits;34.578;26477.1;77.2902;0.341333
20210524002600035_ZEBRAK-R5_snap.fits;30.4306;26450.7;29.3578;0
20210524002700110_ZEBRAK-R5_snap.fits;29.3117;26475.6;32.0666;0
20210524002800184_ZEBRAK-R5_snap.fits;28.7355;26543;32.0135;0
20210524002900259_ZEBRAK-R5_snap.fits;36.609;26490.2;22.6063;0
20210524003000334_ZEBRAK-R5_snap.fits;36.3872;26525.4;29.6784;0
20210524003100408_ZEBRAK-R5_snap.fits;31.653;26472.7;24.9843;0
20210524003200483_ZEBRAK-R5_snap.fits;35.9878;26450.7;25.2924;0
20210524003300558_ZEBRAK-R5_snap.fits;36.0255;26509.3;23.0104;0
20210524003400632_ZEBRAK-R5_snap.fits;32.4332;26449.2;31.6619;0
20210524003500707_ZEBRAK-R5_snap.fits;39.7606;26469.7;29.784;0
20210524003633891_ZEBRAK-R5_met.fits;35.1071;26490.2;132.119;0.341333
20210524003600782_ZEBRAK-R5_snap.fits;28.5246;26526.9;22.3172;0
20210524003700856_ZEBRAK-R5_snap.fits;30.8779;26478.5;25.1078;0
20210524003800931_ZEBRAK-R5_snap.fits;28.4961;26504.9;31.9812;0
20210524003901006_ZEBRAK-R5_snap.fits;29.6277;26468.3;33.9809;0
20210524004001080_ZEBRAK-R5_snap.fits;39.0585;26502;36.8111;0
20210524004101155_ZEBRAK-R5_snap.fits;30.9863;26494.6;33.574;0
20210524004201230_ZEBRAK-R5_snap.fits;32.3544;26455.1;27.993;0
20210524004301304_ZEBRAK-R5_snap.fits;32.0133;26482.9;24.2386;0
20210524004401379_ZEBRAK-R5_snap.fits;32.3212;26496.1;25.4955;0
20210524004501454_ZEBRAK-R5_snap.fits;30.9693;26503.4;24.9541;0
20210524004601528_ZEBRAK-R5_snap.fits;33.2597;26529.8;32.7927;0
20210524004701603_ZEBRAK-R5_snap.fits;37.4481;26494.6;29.9074;0
20210524004801678_ZEBRAK-R5_snap.fits;35.2112;26450.7;34.2532;0
20210524004901752_ZEBRAK-R5_snap.fits;32.6164;26518.1;28.1225;0
20210524005001827_ZEBRAK-R5_snap.fits;32.0494;26535.6;25.5581;0
20210524005101902_ZEBRAK-R5_snap.fits;33.2714;26485.8;26.3625;0
20210524005201976_ZEBRAK-R5_snap.fits;32.4496;26487.3;31.1843;0
20210524005302051_ZEBRAK-R5_snap.fits;29.8714;26469.7;25.6238;0
20210524005402126_ZEBRAK-R5_snap.fits;36.1814;26468.3;31.9621;0
20210524005502200_ZEBRAK-R5_snap.fits;32.4823;26455.1;41.2455;0
20210524005602275_ZEBRAK-R5_snap.fits;31.0478;26500.5;28.8123;0
20210524005746723_ZEBRAK-R5_met.fits;29.5213;26480;61.988;0.170667
20210524005702350_ZEBRAK-R5_snap.fits;34.131;26472.7;29.3072;0
20210524005802424_ZEBRAK-R5_snap.fits;31.0159;26456.5;28.6862;0
20210524005902499_ZEBRAK-R5_snap.fits;31.195;26521;32.6992;0
