# file name; noise; peak f.; mag.; duration
20210524110047374_ZEBRAK-R5_snap.fits;33.3843;26543;21.1833;0
20210524110147448_ZEBRAK-R5_snap.fits;28.7223;26485.8;25.585;0
20210524110247523_ZEBRAK-R5_snap.fits;38.5307;26523.9;29.3986;0
20210524110419683_ZEBRAK-R5_met.fits;27.5977;26497.6;56.8378;0.170667
20210524110347598_ZEBRAK-R5_snap.fits;33.7776;26481.4;36.0391;0
20210524110447672_ZEBRAK-R5_snap.fits;34.9682;26455.1;27.9025;0
20210524110547747_ZEBRAK-R5_snap.fits;36.8462;26474.1;36.0872;0
20210524110647822_ZEBRAK-R5_snap.fits;33.7531;26453.6;32.1886;0
20210524110747896_ZEBRAK-R5_snap.fits;38.0991;26521;27.182;0
20210524110847971_ZEBRAK-R5_snap.fits;35.4894;26493.2;23.3695;0
20210524110948046_ZEBRAK-R5_snap.fits;38.881;26518.1;26.8259;0
20210524111048120_ZEBRAK-R5_snap.fits;39.9089;26543;32.077;0
20210524111148195_ZEBRAK-R5_snap.fits;35.5931;26523.9;33.7569;0
20210524111248270_ZEBRAK-R5_snap.fits;32.4227;26507.8;40.4087;0
20210524111348344_ZEBRAK-R5_snap.fits;35.8931;26481.4;32.9798;0
20210524111448419_ZEBRAK-R5_snap.fits;35.8989;26502;29.365;0
20210524111548494_ZEBRAK-R5_snap.fits;33.1966;26526.9;29.8118;0
20210524111648568_ZEBRAK-R5_snap.fits;33.6579;26547.4;28.3649;0
20210524111748643_ZEBRAK-R5_snap.fits;35.608;26543;26.7444;0
20210524111848718_ZEBRAK-R5_snap.fits;31.7308;26513.7;29.4671;0
20210524111948792_ZEBRAK-R5_snap.fits;30.7698;26459.5;27.0559;0
20210524112048867_ZEBRAK-R5_snap.fits;32.0211;26537.1;24.988;0
20210524112148942_ZEBRAK-R5_snap.fits;30.2515;26525.4;23.606;0
20210524112249016_ZEBRAK-R5_snap.fits;32.3521;26531.2;26.7495;0
20210524112349091_ZEBRAK-R5_snap.fits;29.6802;26502;25.8172;0
20210524112449166_ZEBRAK-R5_snap.fits;31.1;26475.6;23.689;0
20210524112549240_ZEBRAK-R5_snap.fits;29.1492;26466.8;27.7977;0
20210524112649315_ZEBRAK-R5_snap.fits;31.4435;26538.6;25.2819;0
20210524112749390_ZEBRAK-R5_snap.fits;35.8207;26491.7;29.5044;0
20210524112849464_ZEBRAK-R5_snap.fits;28.5507;26529.8;26.0508;0
20210524112949539_ZEBRAK-R5_snap.fits;42.6429;26547.4;32.7593;0
20210524113049614_ZEBRAK-R5_snap.fits;39.8967;26521;35.3666;0
20210524113234574_ZEBRAK-R5_met.fits;39.3026;26491.7;108.335;0.341333
20210524113149688_ZEBRAK-R5_snap.fits;36.2729;26516.6;33.4619;0
20210524113249763_ZEBRAK-R5_snap.fits;31.1206;26496.1;34.3743;0
20210524113349838_ZEBRAK-R5_snap.fits;43.9874;26516.6;38.6564;0
20210524113449912_ZEBRAK-R5_snap.fits;38.3244;26496.1;37.8577;0
20210524113549987_ZEBRAK-R5_snap.fits;35.2874;26456.5;28.6282;0
20210524113650062_ZEBRAK-R5_snap.fits;38.7047;26502;31.1111;0
20210524113750136_ZEBRAK-R5_snap.fits;36.2475;26487.3;30.0515;0
20210524113850211_ZEBRAK-R5_snap.fits;45.4588;26519.5;43.1531;0
20210524113950286_ZEBRAK-R5_snap.fits;39.6649;26506.3;33.398;0
20210524114050360_ZEBRAK-R5_snap.fits;36.3007;26491.7;27.5552;0
20210524114150435_ZEBRAK-R5_snap.fits;34.0129;26478.5;25.9513;0
20210524114250510_ZEBRAK-R5_snap.fits;42.3887;26468.3;42.4546;0
20210524114350584_ZEBRAK-R5_snap.fits;36.4196;26499;28.036;0
20210524114450659_ZEBRAK-R5_snap.fits;42.6849;26547.4;37.4233;0
20210524114550734_ZEBRAK-R5_snap.fits;39.4728;26522.5;33.3144;0
20210524114650808_ZEBRAK-R5_snap.fits;41.7675;26506.3;35.0193;0
20210524114750883_ZEBRAK-R5_snap.fits;41.9662;26468.3;37.6684;0
20210524114850958_ZEBRAK-R5_snap.fits;37.9726;26502;31.3459;0
20210524114952739_ZEBRAK-R5_met.fits;39.9664;26493.2;138.946;0.170667
20210524114951032_ZEBRAK-R5_snap.fits;42.0232;26452.1;35.291;0
20210524115051107_ZEBRAK-R5_snap.fits;40.152;26523.9;35.0089;0
20210524115222414_ZEBRAK-R5_met.fits;45.1062;26506.3;97.9779;0.170667
20210524115151182_ZEBRAK-R5_snap.fits;42.1186;26537.1;45.9156;0
20210524115251256_ZEBRAK-R5_snap.fits;40.6155;26488.8;30.3529;0
20210524115420174_ZEBRAK-R5_met.fits;32.6977;26493.2;83.6812;0.341333
20210524115351331_ZEBRAK-R5_snap.fits;42.5587;26474.1;38.0499;0
20210524115451406_ZEBRAK-R5_snap.fits;32.8446;26452.1;36.313;0
20210524115551480_ZEBRAK-R5_snap.fits;34.497;26531.2;40.6055;0
20210524115651555_ZEBRAK-R5_snap.fits;37.847;26462.4;30.1171;0
20210524115751630_ZEBRAK-R5_snap.fits;42.3125;26519.5;32.8482;0
20210524115851704_ZEBRAK-R5_snap.fits;38.0494;26507.8;36.6177;0
20210524115951779_ZEBRAK-R5_snap.fits;45.7339;26529.8;38.7995;0
