# file name; noise; peak f.; mag.; duration
20210524090038414_ZEBRAK-R5_snap.fits;31.6328;26516.6;29.3903;0
20210524090138488_ZEBRAK-R5_snap.fits;31.8025;26452.1;37.3277;0
20210524090238563_ZEBRAK-R5_snap.fits;31.1469;26510.7;28.3487;0
20210524090359800_ZEBRAK-R5_met.fits;33.9897;26513.7;74.6083;0.170667
20210524090338638_ZEBRAK-R5_snap.fits;37.3539;26503.4;27.5041;0
20210524090438712_ZEBRAK-R5_snap.fits;31.9967;26522.5;31.8204;0
20210524090538787_ZEBRAK-R5_snap.fits;35.3952;26459.5;37.0683;0
20210524090732451_ZEBRAK-R5_met.fits;28.8182;26500.5;94.7045;0.170667
20210524090638862_ZEBRAK-R5_snap.fits;35.8592;26449.2;31.7816;0
20210524090738936_ZEBRAK-R5_snap.fits;44.3711;26509.3;29.3573;0
20210524090839011_ZEBRAK-R5_snap.fits;33.3342;26534.2;32.9887;0
20210524090939086_ZEBRAK-R5_snap.fits;29.7832;26497.6;30.515;0
20210524091039160_ZEBRAK-R5_snap.fits;31.4566;26456.5;30.2104;0
20210524091139235_ZEBRAK-R5_snap.fits;30.8625;26512.2;27.2646;0
20210524091239310_ZEBRAK-R5_snap.fits;32.0502;26519.5;37.6605;0
20210524091339384_ZEBRAK-R5_snap.fits;32.1286;26510.7;31.0858;0
20210524091439459_ZEBRAK-R5_snap.fits;28.7914;26540;32.7206;0
20210524091539534_ZEBRAK-R5_snap.fits;30.5643;26460.9;40.4814;0
20210524091639608_ZEBRAK-R5_snap.fits;32.4042;26482.9;33.5666;0
20210524091739683_ZEBRAK-R5_snap.fits;33.0786;26513.7;36.1678;0
20210524091839758_ZEBRAK-R5_snap.fits;36.2117;26480;36.9249;0
20210524091939832_ZEBRAK-R5_snap.fits;32.2049;26450.7;29.8907;0
20210524092133838_ZEBRAK-R5_met.fits;33.0159;26528.3;66.2028;0.512
20210524092039907_ZEBRAK-R5_snap.fits;32.129;26482.9;26.7105;0
20210524092139982_ZEBRAK-R5_snap.fits;34.4761;26522.5;32.5174;0
20210524092240056_ZEBRAK-R5_snap.fits;30.6967;26544.4;31.1353;0
20210524092340131_ZEBRAK-R5_snap.fits;29.5835;26543;29.8639;0
20210524092440206_ZEBRAK-R5_snap.fits;28.1665;26491.7;25.17;0
20210524092540280_ZEBRAK-R5_snap.fits;34.1427;26455.1;28.1629;0
20210524092640355_ZEBRAK-R5_snap.fits;31.3065;26462.4;25.7456;0
20210524092740430_ZEBRAK-R5_snap.fits;30.0545;26518.1;28.6346;0
20210524092840504_ZEBRAK-R5_snap.fits;33.6789;26466.8;24.7983;0
20210524092940579_ZEBRAK-R5_snap.fits;32.6737;26468.3;37.0312;0
20210524093040654_ZEBRAK-R5_snap.fits;30.8133;26541.5;35.7345;0
20210524093140728_ZEBRAK-R5_snap.fits;30.1341;26543;29.5458;0
20210524093240803_ZEBRAK-R5_snap.fits;36.9655;26545.9;28.842;0
20210524093340878_ZEBRAK-R5_snap.fits;40.1063;26518.1;31.7504;0
20210524093440952_ZEBRAK-R5_snap.fits;33.5566;26485.8;35.6194;0
20210524093541027_ZEBRAK-R5_snap.fits;31.186;26471.2;29.122;0
20210524093641102_ZEBRAK-R5_snap.fits;38.8951;26460.9;45.4042;0
20210524093741176_ZEBRAK-R5_snap.fits;37.7092;26509.3;36.2821;0
20210524093841251_ZEBRAK-R5_snap.fits;24.3011;26475.6;30.7954;0
20210524093941326_ZEBRAK-R5_snap.fits;36.5023;26478.5;24.8074;0
20210524094041400_ZEBRAK-R5_snap.fits;29.8665;26459.5;33.609;0
20210524094141475_ZEBRAK-R5_snap.fits;35.0283;26478.5;34.3756;0
20210524094241550_ZEBRAK-R5_snap.fits;31.52;26491.7;33.2055;0
20210524094341624_ZEBRAK-R5_snap.fits;36.2433;26529.8;33.6577;0
20210524094508835_ZEBRAK-R5_met.fits;30.8682;26477.1;88.3467;0.170667
20210524094441699_ZEBRAK-R5_snap.fits;33.1649;26544.4;31.1692;0
20210524094541774_ZEBRAK-R5_snap.fits;30.8317;26465.3;26.7289;0
20210524094641848_ZEBRAK-R5_snap.fits;35.5761;26450.7;30.5542;0
20210524094814691_ZEBRAK-R5_met.fits;30.4452;26468.3;70.524;0.170667
20210524094741923_ZEBRAK-R5_snap.fits;29.4789;26502;23.6459;0
20210524094900430_ZEBRAK-R5_met.fits;29.6821;26478.5;60.7877;0.341333
20210524094841998_ZEBRAK-R5_snap.fits;31.8961;26503.4;26.9196;0
20210524095024910_ZEBRAK-R5_met.fits;27.5216;26491.7;75.9303;0.170667
20210524094942072_ZEBRAK-R5_snap.fits;31.5021;26538.6;35.6526;0
20210524095042147_ZEBRAK-R5_snap.fits;33.1358;26474.1;34.1724;0
20210524095142222_ZEBRAK-R5_snap.fits;28.4859;26452.1;22.3435;0
20210524095242296_ZEBRAK-R5_snap.fits;28.1073;26462.4;31.2752;0
20210524095342371_ZEBRAK-R5_snap.fits;30.7274;26480;38.4447;0
20210524095442446_ZEBRAK-R5_snap.fits;26.0897;26466.8;21.9339;0
20210524095542520_ZEBRAK-R5_snap.fits;31.9195;26506.3;25.0108;0
20210524095642595_ZEBRAK-R5_snap.fits;29.0172;26474.1;26.1183;0
20210524095742670_ZEBRAK-R5_snap.fits;28.793;26485.8;31.0634;0
20210524095842744_ZEBRAK-R5_snap.fits;26.9544;26480;28.5152;0
20210524095942819_ZEBRAK-R5_snap.fits;29.6122;26523.9;33.111;0
