# file name; noise; peak f.; mag.; duration
20210524220036579_ZEBRAK-R5_snap.fits;29.6565;26532.7;23.2628;0
20210524220136654_ZEBRAK-R5_snap.fits;27.2821;26493.2;24.8851;0
20210524220236728_ZEBRAK-R5_snap.fits;30.6104;26525.4;37.3338;0
20210524220344142_ZEBRAK-R5_met.fits;29.5859;26504.9;68.029;0.170667
20210524220336803_ZEBRAK-R5_snap.fits;28.4234;26450.7;28.0314;0
20210524220436878_ZEBRAK-R5_snap.fits;29.7402;26496.1;22.16;0
20210524220548216_ZEBRAK-R5_met.fits;29.7308;26497.6;66.992;0.170667
20210524220536952_ZEBRAK-R5_snap.fits;28.2603;26504.9;38.6498;0
20210524220637027_ZEBRAK-R5_snap.fits;27.4875;26453.6;29.4092;0
20210524220737102_ZEBRAK-R5_snap.fits;31.106;26507.8;32.7363;0
20210524220842126_ZEBRAK-R5_met.fits;27.6415;26525.4;162.636;0.170667
20210524220837176_ZEBRAK-R5_snap.fits;34.8423;26452.1;27.3167;0
20210524220937251_ZEBRAK-R5_snap.fits;29.8362;26512.2;28.4427;0
20210524221037326_ZEBRAK-R5_snap.fits;31.6247;26471.2;28.4882;0
20210524221137400_ZEBRAK-R5_snap.fits;32.28;26537.1;36.2672;0
20210524221237475_ZEBRAK-R5_snap.fits;28.2741;26471.2;26.4708;0
20210524221337550_ZEBRAK-R5_snap.fits;30.3534;26471.2;26.4889;0
20210524221437624_ZEBRAK-R5_snap.fits;32.8603;26540;30.1308;0
20210524221537699_ZEBRAK-R5_snap.fits;30.5604;26504.9;29.2306;0
20210524221637774_ZEBRAK-R5_snap.fits;29.7593;26521;32.8405;0
20210524221737848_ZEBRAK-R5_snap.fits;30.164;26526.9;28.6702;0
20210524221837923_ZEBRAK-R5_snap.fits;35.8283;26496.1;27.3996;0
20210524221937998_ZEBRAK-R5_snap.fits;36.1999;26503.4;27.1427;0
20210524222038072_ZEBRAK-R5_snap.fits;34.7022;26525.4;29.3874;0
20210524222138147_ZEBRAK-R5_snap.fits;29.4365;26452.1;31.4799;0
20210524222238222_ZEBRAK-R5_snap.fits;32.5046;26478.5;36.2237;0
20210524222338296_ZEBRAK-R5_snap.fits;32.3669;26532.7;28.3982;0
20210524222438371_ZEBRAK-R5_snap.fits;32.6867;26487.3;26.7018;0
20210524222538446_ZEBRAK-R5_snap.fits;34.4669;26466.8;30.1374;0
20210524222638520_ZEBRAK-R5_snap.fits;32.1925;26481.4;28.6082;0
20210524222738595_ZEBRAK-R5_snap.fits;35.5252;26507.8;24.9495;0
20210524222909902_ZEBRAK-R5_met.fits;33.9892;26502;172.602;0.341333
20210524222838670_ZEBRAK-R5_snap.fits;32.9784;26531.2;28.7093;0
20210524222938744_ZEBRAK-R5_snap.fits;29.1314;26543;32.2802;0
20210524223038819_ZEBRAK-R5_snap.fits;38.6003;26477.1;29.3548;0
20210524223138894_ZEBRAK-R5_snap.fits;34.6358;26469.7;30.5292;0
20210524223238968_ZEBRAK-R5_snap.fits;30.2468;26458;22.9317;0
20210524223339043_ZEBRAK-R5_snap.fits;35.2356;26484.4;30.1099;0
20210524223439118_ZEBRAK-R5_snap.fits;32.0963;26480;29.934;0
20210524223539192_ZEBRAK-R5_snap.fits;25.9161;26510.7;24.2408;0
20210524223639267_ZEBRAK-R5_snap.fits;31.3667;26537.1;30.4505;0
20210524223739342_ZEBRAK-R5_snap.fits;31.2558;26468.3;32.4774;0
20210524223839416_ZEBRAK-R5_snap.fits;38.7524;26545.9;30.1361;0
20210524223939491_ZEBRAK-R5_snap.fits;35.2145;26490.2;25.0234;0
20210524224039566_ZEBRAK-R5_snap.fits;26.8058;26491.7;28.376;0
20210524224139640_ZEBRAK-R5_snap.fits;31.1064;26474.1;28.5059;0
20210524224238862_ZEBRAK-R5_met.fits;31.1972;26494.6;138.287;0.170667
20210524224239715_ZEBRAK-R5_snap.fits;31.6363;26531.2;30.1121;0
20210524224339790_ZEBRAK-R5_snap.fits;31.812;26523.9;28.4158;0
20210524224439864_ZEBRAK-R5_snap.fits;30.0261;26485.8;22.3264;0
20210524224543864_ZEBRAK-R5_met.fits;28.0942;26458;69.3037;0.170667
20210524224539939_ZEBRAK-R5_snap.fits;31.4826;26522.5;26.3488;0
20210524224713464_ZEBRAK-R5_met.fits;45.069;26490.2;418.42;0.341333
20210524224640014_ZEBRAK-R5_snap.fits;33.383;26455.1;34.4004;0
20210524224750158_ZEBRAK-R5_met.fits;35.7168;26510.7;146.837;0.170667
20210524224740088_ZEBRAK-R5_snap.fits;31.6872;26482.9;34.3683;0
20210524224840163_ZEBRAK-R5_snap.fits;34.3413;26522.5;34.8593;0
20210524225020856_ZEBRAK-R5_met.fits;34.7831;26493.2;72.4607;0.170667
20210524224940238_ZEBRAK-R5_snap.fits;31.1114;26496.1;27.7324;0
20210524225040312_ZEBRAK-R5_snap.fits;33.0629;26506.3;29.9046;0
20210524225140387_ZEBRAK-R5_snap.fits;30.2088;26504.9;26.76;0
20210524225240462_ZEBRAK-R5_snap.fits;30.8996;26525.4;28.7126;0
20210524225340536_ZEBRAK-R5_snap.fits;36.9903;26453.6;29.6511;0
20210524225440611_ZEBRAK-R5_snap.fits;30.3409;26468.3;33.198;0
20210524225540686_ZEBRAK-R5_snap.fits;32.4169;26452.1;32.118;0
20210524225640760_ZEBRAK-R5_snap.fits;34.3346;26518.1;36.4799;0
20210524225740835_ZEBRAK-R5_snap.fits;30.263;26537.1;23.8259;0
20210524225840910_ZEBRAK-R5_snap.fits;34.0917;26469.7;34.2535;0
20210524225940984_ZEBRAK-R5_snap.fits;37.4266;26540;27.6829;0
