# file name; noise; peak f.; mag.; duration
20210524140000739_ZEBRAK-R5_snap.fits;41.6033;26469.7;34.6131;0
20210524140100814_ZEBRAK-R5_snap.fits;41.6616;26485.8;47.7489;0
20210524140200888_ZEBRAK-R5_snap.fits;41.4763;26462.4;34.0969;0
20210524140300963_ZEBRAK-R5_snap.fits;36.7673;26488.8;25.6259;0
20210524140401038_ZEBRAK-R5_snap.fits;36.7307;26484.4;27.0848;0
20210524140501112_ZEBRAK-R5_snap.fits;45.3948;26477.1;38.3492;0
20210524140601187_ZEBRAK-R5_snap.fits;53.2717;26547.4;51.8894;0
20210524140701262_ZEBRAK-R5_snap.fits;29.3047;26497.6;32.3094;0
20210524140801336_ZEBRAK-R5_snap.fits;38.6577;26521;38.0948;0
20210524140901411_ZEBRAK-R5_snap.fits;45.6774;26496.1;41.1234;0
20210524141001486_ZEBRAK-R5_snap.fits;31.0696;26480;26.4928;0
20210524141101560_ZEBRAK-R5_snap.fits;29.352;26537.1;28.8409;0
20210524141201635_ZEBRAK-R5_snap.fits;34.7689;26458;32.3484;0
20210524141301710_ZEBRAK-R5_snap.fits;37.4102;26500.5;30.3603;0
20210524141401784_ZEBRAK-R5_snap.fits;37.3435;26537.1;35.8044;0
20210524141501859_ZEBRAK-R5_snap.fits;32.8148;26504.9;26.2743;0
20210524141601934_ZEBRAK-R5_snap.fits;40.4521;26541.5;28.3605;0
20210524141702008_ZEBRAK-R5_snap.fits;43.3714;26540;36.0526;0
20210524141802083_ZEBRAK-R5_snap.fits;34.689;26504.9;31.761;0
20210524141902158_ZEBRAK-R5_snap.fits;38.5027;26484.4;32.1729;0
20210524142002232_ZEBRAK-R5_snap.fits;41.2293;26463.9;39.5783;0
20210524142102307_ZEBRAK-R5_snap.fits;34.8966;26472.7;31.3903;0
20210524142202382_ZEBRAK-R5_snap.fits;55.7668;26543;43.0744;0
20210524142302456_ZEBRAK-R5_snap.fits;52.9531;26518.1;52.0765;0
20210524142402531_ZEBRAK-R5_snap.fits;52.3116;26500.5;53.2338;0
20210524142502606_ZEBRAK-R5_snap.fits;62.6471;26497.6;51.2803;0
20210524142602680_ZEBRAK-R5_snap.fits;55.3623;26449.2;46.2239;0
20210524142702755_ZEBRAK-R5_snap.fits;45.4367;26535.6;52.4938;0
20210524142802830_ZEBRAK-R5_snap.fits;37.3639;26502;41.5769;0
20210524142902904_ZEBRAK-R5_snap.fits;33.446;26472.7;28.8511;0
20210524143002979_ZEBRAK-R5_snap.fits;48.889;26522.5;55.7632;0
20210524143103054_ZEBRAK-R5_snap.fits;51.7935;26525.4;42.0755;0
20210524143203128_ZEBRAK-R5_snap.fits;50.4753;26456.5;39.8137;0
20210524143303203_ZEBRAK-R5_snap.fits;38.4849;26541.5;30.5004;0
20210524143403278_ZEBRAK-R5_snap.fits;46.504;26534.2;52.906;0
20210524143503352_ZEBRAK-R5_snap.fits;47.6552;26465.3;37.6174;0
20210524143603427_ZEBRAK-R5_snap.fits;36.4945;26499;34.5917;0
20210524143703502_ZEBRAK-R5_snap.fits;41.7975;26532.7;48.0586;0
20210524143803576_ZEBRAK-R5_snap.fits;36.2995;26521;36.0875;0
20210524143903651_ZEBRAK-R5_snap.fits;48.8429;26452.1;29.8338;0
20210524144003726_ZEBRAK-R5_snap.fits;36.2938;26481.4;30.0471;0
20210524144103800_ZEBRAK-R5_snap.fits;40.2099;26462.4;29.6976;0
20210524144203875_ZEBRAK-R5_snap.fits;34.8624;26532.7;31.3701;0
20210524144303950_ZEBRAK-R5_snap.fits;36.6764;26493.2;29.8229;0
20210524144404024_ZEBRAK-R5_snap.fits;40.8978;26490.2;40.8036;0
20210524144504099_ZEBRAK-R5_snap.fits;41.496;26541.5;37.3072;0
20210524144604174_ZEBRAK-R5_snap.fits;41.4576;26523.9;32.0383;0
20210524144704248_ZEBRAK-R5_snap.fits;35.5307;26488.8;29.4863;0
20210524144804323_ZEBRAK-R5_snap.fits;47.0748;26515.1;38.17;0
20210524144904398_ZEBRAK-R5_snap.fits;33.7298;26534.2;23.4365;0
20210524145004472_ZEBRAK-R5_snap.fits;34.1967;26500.5;31.8507;0
20210524145104547_ZEBRAK-R5_snap.fits;35.1527;26519.5;28.6093;0
20210524145204622_ZEBRAK-R5_snap.fits;32.9654;26502;29.8331;0
20210524145304696_ZEBRAK-R5_snap.fits;38.8528;26460.9;40.2501;0
20210524145410744_ZEBRAK-R5_met.fits;37.9836;26472.7;200.002;0.341333
20210524145404771_ZEBRAK-R5_snap.fits;38.5366;26494.6;32.0276;0
20210524145504846_ZEBRAK-R5_snap.fits;46.3176;26449.2;29.912;0
20210524145604920_ZEBRAK-R5_snap.fits;50.4066;26516.6;56.5576;0
20210524145704995_ZEBRAK-R5_snap.fits;32.6392;26462.4;21.0628;0
20210524145805070_ZEBRAK-R5_snap.fits;34.4631;26485.8;33.8004;0
20210524145905144_ZEBRAK-R5_snap.fits;45.3383;26478.5;43.112;0
