#timestamp,LO_Frequency 
1461906015.1,286046998.2
1461906016.0,286046998.2
1461906035.0,286047001.4
1461906035.9,286047001.4
1461906055.9,286047002.8
1461906075.8,286046997.9
1461906095.7,286046996.6
1461906115.6,286047002.8
1461906135.6,286046997.4
1461906155.5,286047000.5
1461906175.4,286046999.8
1461906195.4,286047000.1
1461906215.3,286047001.1
1461906235.2,286046999.4
1461906255.1,286046996.6
1461906275.1,286046999.8
1461906276.0,286046999.8
1461906295.9,286047001.9
1461906315.8,286047000.9
1461906335.8,286047000.4
1461906355.7,286047000.5
1461906375.6,286047000.1
1461906395.6,286047000.6
1461906415.5,286046999.5
1461906435.4,286046997.0
1461906455.3,286047002.6
1461906475.3,286046998.9
1461906495.2,286046998.4
1461906515.1,286046999.8
1461906535.0,286046999.7
1461906536.0,286046999.7
1461906555.9,286047002.6
1461906575.8,286046996.5
1461906595.7,286046999.8
1461906615.7,286047000.0
1461906635.6,286047002.3
1461906655.5,286047000.1
1461906675.4,286046998.6
1461906695.4,286047002.8
1461906715.3,286046996.9
1461906735.2,286047002.1
1461906755.1,286047001.1
1461906775.1,286046998.7
1461906776.0,286046998.7
1461906795.9,286047001.6
1461906815.8,286047001.0
1461906835.8,286046998.5
1461906855.7,286047000.4
1461906875.6,286046998.1
1461906895.5,286047004.0
1461906915.5,286046999.0
1461906935.4,286046998.2
1461906955.3,286047000.2
1461906975.2,286047002.4
1461906995.2,286047000.5
1461907015.1,286046996.9
1461907016.0,286046996.9
1461907035.0,286047003.1
1461907035.9,286047003.1
1461907055.9,286046998.6
1461907075.8,286047001.0
1461907095.7,286046998.9
1461907115.6,286047001.2
1461907135.6,286046996.9
1461907155.5,286047000.3
1461907175.4,286047000.6
1461907195.3,286046999.8
1461907215.3,286047002.7
1461907235.2,286046997.8
1461907255.1,286046998.5
1461907275.0,286046998.1
1461907276.0,286046998.1
1461907295.9,286047002.0
1461907315.8,286047000.2
1461907335.7,286047002.2
1461907355.7,286047000.5
1461907375.6,286046998.3
1461907395.5,286047000.4
1461907415.4,286046998.5
1461907435.4,286047002.6
1461907455.3,286046998.2
1461907475.2,286047002.6
1461907495.1,286046999.5
1461907515.1,286047002.8
1461907516.0,286047002.8
1461907535.9,286046993.8
1461907555.8,286047000.4
1461907575.8,286046998.1
1461907595.7,286047004.1
1461907615.6,286046996.6
1461907635.5,286047000.9
1461907655.5,286046999.4
1461907675.4,286047000.8
1461907695.3,286046996.7
1461907715.2,286047000.3
1461907735.2,286047001.6
1461907755.1,286047000.0
1461907775.0,286047000.0
1461907775.9,286047000.0
1461907795.9,286047002.4
1461907815.8,286046997.9
1461907835.7,286047001.1
1461907855.7,286047001.2
1461907875.6,286046996.6
1461907895.5,286046998.1
1461907915.5,286047001.8
1461907935.4,286047001.1
1461907955.3,286046996.6
1461907975.2,286047000.7
1461907995.2,286046998.1
1461908015.1,286047001.9
1461908035.0,286047000.5
1461908035.9,286047000.5
1461908055.9,286046998.1
1461908075.8,286047002.1
1461908095.7,286046998.1
1461908115.6,286047002.6
1461908135.6,286046999.3
1461908155.5,286047000.8
1461908175.4,286046996.6
1461908195.3,286047000.6
1461908215.3,286046998.2
1461908235.2,286047002.3
1461908255.1,286046998.4
1461908275.0,286047000.4
1461908276.0,286047000.4
1461908295.9,286047002.4
1461908315.8,286047000.8
1461908335.7,286047000.3
1461908355.7,286047000.6
1461908375.6,286047000.0
1461908395.5,286046998.1
1461908415.4,286047000.1
1461908435.4,286046999.8
1461908455.3,286047002.5
1461908475.2,286047000.9
1461908495.1,286046997.3
1461908515.1,286046998.2
1461908516.0,286046998.2
1461908535.9,286047004.0
1461908555.8,286046999.0
1461908575.7,286047000.6
1461908595.7,286047000.5
1461908615.6,286047001.6
1461908635.5,286046998.1
1461908655.4,286046999.9
1461908675.4,286047002.6
1461908695.3,286046998.9
1461908715.2,286046998.3
1461908735.1,286047002.7
1461908755.1,286047000.6
1461908756.0,286047000.6
1461908775.0,286046998.4
1461908775.9,286046998.4
1461908795.8,286047001.3
1461908815.8,286047000.2
1461908835.7,286046998.5
1461908855.6,286047002.3
1461908875.5,286046996.6
1461908895.5,286046999.9
1461908915.4,286047000.6
1461908935.3,286046998.9
1461908955.2,286047000.5
1461908975.2,286047000.0
1461908995.1,286047000.0
1461909015.0,286047000.3
1461909015.9,286047000.3
1461909035.9,286047000.8
1461909055.8,286046999.4
1461909075.7,286046999.0
1461909095.6,286047001.4
1461909115.6,286047000.0
1461909135.5,286046998.9
1461909155.4,286047000.3
1461909175.3,286047000.3
1461909195.3,286047001.1
1461909215.2,286046997.3
1461909235.1,286046999.0
1461909255.0,286047002.8
1461909256.0,286047002.8
1461909275.9,286046995.6
1461909295.8,286047000.8
1461909315.7,286046998.8
1461909335.7,286047000.8
1461909355.6,286046998.5
1461909375.5,286047000.7
1461909395.4,286046999.0
1461909415.4,286047000.3
1461909435.3,286046999.0
1461909455.2,286046999.0
1461909475.2,286047001.2
1461909495.1,286046999.2
1461909515.0,286046999.2
1461909515.9,286046999.2
1461909535.9,286046998.6
1461909555.8,286047000.4
1461909575.7,286047000.1
1461909595.7,286047002.8
