# file name; noise; peak f.; mag.; duration
20160429095941356_ZVPP-R4_met.fits;3.21295;26491.7;8.94608;0.170667
20160429100019586_ZVPP-R4_snap.fits;3.3496;26481.4;3.60843;0
20160429100119660_ZVPP-R4_snap.fits;2.85778;26503.4;2.92477;0
20160429100219735_ZVPP-R4_snap.fits;3.1121;26507.8;3.58214;0
20160429100400940_ZVPP-R4_met.fits;3.41386;26506.3;9.85513;0.341333
20160429100405719_ZVPP-R4_met.fits;3.06682;26502;7.68462;0.341333
20160429100319810_ZVPP-R4_snap.fits;3.74726;26531.2;2.58429;0
20160429100419884_ZVPP-R4_snap.fits;3.38162;26540;2.85802;0
20160429100519959_ZVPP-R4_snap.fits;3.16175;26481.4;3.05149;0
20160429100620034_ZVPP-R4_snap.fits;3.40728;26458;3.38242;0
20160429100728642_ZVPP-R4_met.fits;3.73837;26500.5;14.9386;0.341333
20160429100720108_ZVPP-R4_snap.fits;3.73751;26502;2.66671;0
20160429100820183_ZVPP-R4_snap.fits;3.79388;26521;4.33685;0
20160429100920258_ZVPP-R4_snap.fits;3.54849;26547.4;2.96426;0
20160429101102316_ZVPP-R4_met.fits;3.38394;26507.8;9.52428;0.341333
20160429101020332_ZVPP-R4_snap.fits;3.99592;26515.1;2.9215;0
20160429101120407_ZVPP-R4_snap.fits;2.9574;26526.9;2.91668;0
20160429101220482_ZVPP-R4_snap.fits;3.16572;26526.9;3.35205;0
20160429101320556_ZVPP-R4_snap.fits;3.63087;26459.5;3.3762;0
20160429101420631_ZVPP-R4_snap.fits;4.12024;26450.7;3.85014;0
20160429101520706_ZVPP-R4_snap.fits;4.47496;26499;4.32132;0
20160429101618903_ZVPP-R4_met.fits;3.69303;26503.4;8.63948;0.170667
20160429101620780_ZVPP-R4_snap.fits;3.12089;26506.3;3.4111;0
20160429101720855_ZVPP-R4_snap.fits;3.42315;26485.8;2.12315;0
20160429101820930_ZVPP-R4_snap.fits;3.51658;26478.5;2.76211;0
20160429101926124_ZVPP-R4_met.fits;3.5479;26506.3;7.40265;1.70667
20160429101921004_ZVPP-R4_snap.fits;3.80275;26541.5;2.36651;0
20160429102021079_ZVPP-R4_snap.fits;3.5654;26462.4;3.3801;0
20160429102121154_ZVPP-R4_snap.fits;3.29262;26475.6;2.7951;0
20160429102234540_ZVPP-R4_met.fits;3.44362;26488.8;10.5813;0.170667
20160429102221228_ZVPP-R4_snap.fits;2.98277;26465.3;3.94056;0
20160429102321303_ZVPP-R4_snap.fits;2.86913;26459.5;3.74255;0
20160429102450732_ZVPP-R4_met.fits;4.2528;26515.1;8.69072;0.170667
20160429102421378_ZVPP-R4_snap.fits;3.83586;26475.6;3.09125;0
20160429102521452_ZVPP-R4_snap.fits;3.51963;26531.2;3.61;0
20160429102627671_ZVPP-R4_met.fits;3.39062;26497.6;7.96214;0.170667
20160429102621527_ZVPP-R4_snap.fits;3.34194;26506.3;2.28185;0
20160429102750444_ZVPP-R4_met.fits;3.58717;26494.6;8.58708;0.170667
20160429102721602_ZVPP-R4_snap.fits;3.43165;26513.7;3.80788;0
20160429102821676_ZVPP-R4_snap.fits;4.37991;26519.5;2.97276;0
20160429102921751_ZVPP-R4_snap.fits;3.58034;26510.7;2.94843;0
20160429103021826_ZVPP-R4_snap.fits;3.46279;26526.9;3.20997;0
20160429103116098_ZVPP-R4_met.fits;3.59046;26502;8.15223;0.341333
20160429103121900_ZVPP-R4_snap.fits;3.47331;26459.5;2.9189;0
20160429103221975_ZVPP-R4_snap.fits;3.5601;26450.7;2.81343;0
20160429103322050_ZVPP-R4_snap.fits;3.74139;26499;2.63817;0
20160429103422124_ZVPP-R4_snap.fits;3.49297;26449.2;3.4214;0
20160429103555650_ZVPP-R4_met.fits;3.72873;26503.4;12.8736;0.341333
20160429103522199_ZVPP-R4_snap.fits;4.06154;26503.4;2.72132;0
20160429103622274_ZVPP-R4_snap.fits;3.53215;26538.6;2.8047;0
20160429103722348_ZVPP-R4_snap.fits;3.63387;26523.9;2.6357;0
20160429103822423_ZVPP-R4_snap.fits;3.76908;26488.8;2.7421;0
20160429103922498_ZVPP-R4_snap.fits;4.29706;26487.3;3.08347;0
20160429104022572_ZVPP-R4_snap.fits;3.16915;26481.4;3.55542;0
20160429104146370_ZVPP-R4_met.fits;3.55079;26500.5;18.5554;0.341333
20160429104122647_ZVPP-R4_snap.fits;3.42942;26484.4;3.28233;0
20160429104222722_ZVPP-R4_snap.fits;3.82372;26459.5;2.80005;0
20160429104322796_ZVPP-R4_snap.fits;3.49022;26526.9;3.2603;0
20160429104440108_ZVPP-R4_met.fits;2.84519;26506.3;11.313;0.512
20160429104422871_ZVPP-R4_snap.fits;3.66226;26459.5;4.00842;0
20160429104525676_ZVPP-R4_met.fits;3.42219;26512.2;7.06473;0.170667
20160429104529260_ZVPP-R4_met.fits;3.51993;26491.7;11.1456;0.170667
20160429104553836_ZVPP-R4_met.fits;3.2664;26480;17.7835;0.341333
20160429104522946_ZVPP-R4_snap.fits;3.84649;26493.2;3.03946;0
20160429104642306_ZVPP-R4_met.fits;3.60418;26510.7;8.11468;0.512
20160429104623020_ZVPP-R4_snap.fits;3.4129;26537.1;3.23196;0
20160429104723095_ZVPP-R4_snap.fits;2.7704;26456.5;2.98381;0
20160429104823170_ZVPP-R4_snap.fits;3.63517;26459.5;2.95894;0
20160429104923244_ZVPP-R4_snap.fits;3.41291;26538.6;3.21631;0
20160429105023319_ZVPP-R4_snap.fits;3.90557;26468.3;3.35865;0
20160429105123394_ZVPP-R4_snap.fits;3.18152;26529.8;3.66871;0
20160429105258455_ZVPP-R4_met.fits;3.66504;26500.5;8.06143;0.170667
20160429105223468_ZVPP-R4_snap.fits;3.21164;26547.4;3.62926;0
20160429105323543_ZVPP-R4_snap.fits;2.83576;26529.8;2.7813;0
20160429105423618_ZVPP-R4_snap.fits;3.44539;26496.1;2.27159;0
20160429105527959_ZVPP-R4_met.fits;3.38792;26491.7;9.27642;0.170667
20160429105523692_ZVPP-R4_snap.fits;3.44532;26532.7;3.22246;0
20160429105623767_ZVPP-R4_snap.fits;3.33934;26523.9;2.28605;0
20160429105723842_ZVPP-R4_snap.fits;4.19565;26484.4;2.65461;0
20160429105823916_ZVPP-R4_snap.fits;2.96412;26522.5;2.72858;0
20160429105923991_ZVPP-R4_snap.fits;3.99292;26462.4;3.09073;0
