# file name; noise; peak f.; mag.; duration
20160429230017751_ZVPP-R4_snap.fits;7.30742;26500.5;7.58085;0
20160429230117826_ZVPP-R4_snap.fits;8.53207;26523.9;7.13445;0
20160429230306882_ZVPP-R4_met.fits;6.49351;26507.8;42.8657;0.341333
20160429230217900_ZVPP-R4_snap.fits;8.14648;26518.1;5.88157;0
20160429230317975_ZVPP-R4_snap.fits;9.33107;26484.4;7.22175;0
20160429230418050_ZVPP-R4_snap.fits;8.83337;26482.9;7.28816;0
20160429230518124_ZVPP-R4_snap.fits;6.86885;26493.2;7.44658;0
20160429230618199_ZVPP-R4_snap.fits;6.27883;26460.9;7.11036;0
20160429230724247_ZVPP-R4_met.fits;7.79684;26502;16.5775;0.170667
20160429230718274_ZVPP-R4_snap.fits;8.10424;26463.9;6.88549;0
20160429230818348_ZVPP-R4_snap.fits;7.66075;26491.7;6.22188;0
20160429230918423_ZVPP-R4_snap.fits;6.71585;26452.1;5.10583;0
20160429231046828_ZVPP-R4_met.fits;7.19701;26507.8;15.0716;0.341333
20160429231018498_ZVPP-R4_snap.fits;8.19867;26482.9;5.07795;0
20160429231118572_ZVPP-R4_snap.fits;5.9873;26459.5;6.11971;0
20160429231218647_ZVPP-R4_snap.fits;7.40901;26503.4;6.4116;0
20160429231318722_ZVPP-R4_snap.fits;6.90661;26503.4;6.18961;0
20160429231418796_ZVPP-R4_snap.fits;7.34264;26465.3;7.39355;0
20160429231518871_ZVPP-R4_snap.fits;7.46101;26460.9;7.67202;0
20160429231618946_ZVPP-R4_snap.fits;6.62125;26540;5.8466;0
20160429231719020_ZVPP-R4_snap.fits;8.57111;26529.8;6.68964;0
20160429231819095_ZVPP-R4_snap.fits;6.04208;26518.1;6.27642;0
20160429231927532_ZVPP-R4_met.fits;7.08558;26521;26.2651;0.341333
20160429231919170_ZVPP-R4_snap.fits;6.80111;26532.7;5.76153;0
20160429232019244_ZVPP-R4_snap.fits;5.94028;26497.6;6.42194;0
20160429232119319_ZVPP-R4_snap.fits;6.11422;26487.3;7.80677;0
20160429232219394_ZVPP-R4_snap.fits;7.10772;26491.7;5.96854;0
20160429232319468_ZVPP-R4_snap.fits;6.31712;26475.6;5.00741;0
20160429232419543_ZVPP-R4_snap.fits;5.85184;26480;5.60836;0
20160429232611159_ZVPP-R4_met.fits;4.41672;26507.8;16.3482;0.682667
20160429232519618_ZVPP-R4_snap.fits;3.6431;26477.1;3.02688;0
20160429232619692_ZVPP-R4_snap.fits;3.75121;26497.6;3.22246;0
20160429232719767_ZVPP-R4_snap.fits;3.50823;26525.4;2.28417;0
20160429232819842_ZVPP-R4_snap.fits;3.57939;26512.2;3.57205;0
20160429232919916_ZVPP-R4_snap.fits;3.97091;26456.5;3.82361;0
20160429233019991_ZVPP-R4_snap.fits;3.24203;26510.7;3.84445;0
20160429233202903_ZVPP-R4_met.fits;3.08264;26500.5;22.2537;0.170667
20160429233120066_ZVPP-R4_snap.fits;4.33493;26525.4;3.86766;0
20160429233220140_ZVPP-R4_snap.fits;4.64837;26529.8;3.15062;0
20160429233320215_ZVPP-R4_snap.fits;3.27608;26531.2;4.04725;0
20160429233420290_ZVPP-R4_snap.fits;4.20347;26463.9;4.03643;0
20160429233520364_ZVPP-R4_snap.fits;4.59628;26472.7;2.99476;0
20160429233620439_ZVPP-R4_snap.fits;6.59372;26452.1;7.0757;0
20160429233720514_ZVPP-R4_snap.fits;4.10673;26493.2;3.81988;0
20160429233848066_ZVPP-R4_met.fits;3.2183;26521;22.4123;0.341333
20160429233820588_ZVPP-R4_snap.fits;3.40265;26528.3;2.79736;0
20160429233920663_ZVPP-R4_snap.fits;4.73365;26516.6;2.6287;0
20160429234020738_ZVPP-R4_snap.fits;4.15954;26547.4;3.75502;0
20160429234120812_ZVPP-R4_snap.fits;4.68422;26449.2;3.50934;0
20160429234220887_ZVPP-R4_snap.fits;3.86014;26538.6;3.21568;0
20160429234355095_ZVPP-R4_met.fits;4.07653;26499;14.7345;0.341333
20160429234320962_ZVPP-R4_snap.fits;3.77778;26491.7;3.49803;0
20160429234421036_ZVPP-R4_snap.fits;4.44274;26537.1;2.73248;0
20160429234549783_ZVPP-R4_met.fits;4.16401;26496.1;18.4169;0.170667
20160429234521111_ZVPP-R4_snap.fits;3.39731;26477.1;3.73601;0
20160429234705900_ZVPP-R4_met.fits;3.59798;26503.4;10.7743;0.682667
20160429234621186_ZVPP-R4_snap.fits;4.11249;26462.4;2.81318;0
20160429234721260_ZVPP-R4_snap.fits;4.04688;26507.8;3.22429;0
20160429234821335_ZVPP-R4_snap.fits;3.82527;26477.1;2.53862;0
20160429234921410_ZVPP-R4_snap.fits;4.14462;26449.2;3.53541;0
20160429235021484_ZVPP-R4_snap.fits;3.58205;26468.3;2.84129;0
20160429235121559_ZVPP-R4_snap.fits;2.85406;26456.5;3.40531;0
20160429235221634_ZVPP-R4_snap.fits;3.9019;26518.1;3.25183;0
20160429235321708_ZVPP-R4_snap.fits;4.00028;26499;2.81569;0
20160429235421783_ZVPP-R4_snap.fits;4.17096;26474.1;3.85722;0
20160429235555308_ZVPP-R4_met.fits;3.23559;26494.6;15.936;0.341333
20160429235521858_ZVPP-R4_snap.fits;3.80393;26499;3.44264;0
20160429235621932_ZVPP-R4_snap.fits;4.1838;26510.7;3.1731;0
20160429235722007_ZVPP-R4_snap.fits;3.6762;26453.6;3.56282;0
20160429235822082_ZVPP-R4_snap.fits;3.85137;26449.2;3.83197;0
20160429235922156_ZVPP-R4_snap.fits;4.25537;26519.5;3.10598;0
