#timestamp,LO_Frequency 
1461920415.3,286046998.5
1461920435.2,286046998.3
1461920455.1,286047000.7
1461920475.0,286046998.6
1461920476.0,286046998.6
1461920495.9,286046999.9
1461920515.8,286046998.6
1461920535.7,286047004.4
1461920555.7,286046999.4
1461920575.6,286046999.6
1461920595.5,286046995.4
1461920615.4,286046999.6
1461920635.4,286046997.0
1461920655.3,286046998.5
1461920675.2,286047000.8
1461920695.1,286046999.0
1461920715.1,286046998.1
1461920716.0,286046998.1
1461920735.0,286047005.4
1461920735.9,286047005.4
1461920755.8,286046992.9
1461920775.8,286046996.9
1461920795.7,286047002.7
1461920815.6,286046996.6
1461920835.5,286047002.7
1461920855.5,286046996.5
1461920875.4,286047001.6
1461920895.3,286047003.9
1461920915.2,286046999.2
1461920935.2,286046994.9
1461920955.1,286047000.4
1461920975.0,286046998.3
1461920975.9,286046998.3
1461920995.9,286047004.2
1461921015.8,286046998.2
1461921035.7,286047000.0
1461921055.6,286047002.3
1461921075.6,286046998.8
1461921095.5,286046996.8
1461921115.4,286046998.6
1461921135.3,286047002.6
1461921155.3,286046997.2
1461921175.2,286047002.8
1461921195.1,286046996.6
1461921215.0,286047000.7
1461921216.0,286047000.7
1461921235.9,286046996.7
1461921255.8,286047000.1
1461921275.7,286046998.7
1461921295.7,286047001.1
1461921315.6,286046999.6
1461921335.5,286046996.6
1461921355.4,286047000.5
1461921375.4,286047000.6
1461921395.3,286047000.7
1461921415.2,286046996.9
1461921435.1,286047000.5
1461921455.1,286046998.7
1461921456.0,286046998.7
1461921475.9,286047000.2
1461921495.8,286046999.7
1461921515.7,286047001.1
1461921535.7,286046997.7
1461921555.6,286047001.2
1461921575.5,286046999.6
1461921595.4,286046999.2
1461921615.4,286047001.2
1461921635.3,286046997.9
1461921655.2,286046999.6
1461921675.2,286046999.5
1461921695.1,286046998.5
1461921696.0,286046998.5
1461921715.0,286047002.7
1461921715.9,286047002.7
1461921735.9,286046993.8
1461921755.8,286047000.9
1461921775.7,286046996.9
1461921795.6,286046999.8
1461921815.6,286047002.1
1461921835.5,286046996.7
1461921855.4,286047001.7
1461921875.3,286047000.5
1461921895.3,286046999.2
1461921915.2,286047000.9
1461921935.1,286047000.5
1461921955.0,286047001.7
1461921956.0,286047001.7
1461921975.9,286046995.0
1461921995.8,286047002.3
1461922015.7,286046998.8
1461922035.6,286047001.0
1461922055.6,286046997.6
1461922075.5,286046998.6
1461922095.4,286046997.0
1461922115.4,286047000.6
1461922135.3,286046997.3
1461922155.2,286046999.1
1461922175.2,286047000.6
1461922195.1,286046998.7
1461922196.0,286046998.7
1461922215.0,286047001.8
1461922215.9,286047001.8
1461922235.9,286046996.9
1461922255.8,286047000.5
1461922275.7,286046996.6
1461922295.6,286047001.1
1461922315.6,286047000.8
1461922335.5,286047001.1
1461922355.4,286046998.3
1461922375.4,286047000.1
1461922395.3,286046999.9
1461922415.2,286047002.6
1461922435.1,286046997.2
1461922455.1,286046997.2
1461922456.0,286046997.2
1461922475.0,286047000.9
1461922475.9,286047000.9
1461922495.9,286047001.2
1461922515.8,286046999.3
1461922535.7,286046997.3
1461922555.6,286047000.0
1461922575.6,286047000.6
1461922595.5,286046996.9
1461922615.4,286047000.6
1461922635.3,286046998.9
1461922655.3,286047000.7
1461922675.2,286046997.1
1461922695.1,286046999.7
1461922715.0,286047001.5
1461922716.0,286047001.5
1461922735.9,286047000.8
1461922755.8,286046997.3
1461922775.7,286046996.5
1461922795.7,286047001.3
1461922815.6,286046999.7
1461922835.5,286047002.3
1461922855.4,286046996.9
1461922875.4,286047000.4
1461922895.3,286047001.2
1461922915.2,286046997.0
1461922935.1,286047000.9
1461922955.1,286047000.8
1461922956.0,286047000.8
1461922975.9,286046998.0
1461922995.8,286046997.1
1461923015.7,286047000.0
1461923035.7,286047000.3
1461923055.6,286046997.3
1461923075.5,286047000.7
1461923095.4,286046996.9
1461923115.4,286046999.3
1461923135.3,286046996.7
1461923155.2,286047002.5
1461923175.1,286047000.9
1461923195.1,286047000.5
1461923196.0,286047000.5
1461923215.0,286046998.6
1461923215.9,286046998.6
1461923235.8,286046998.4
1461923255.8,286047000.8
1461923275.7,286046999.5
1461923295.6,286046998.5
1461923315.5,286046999.2
1461923335.5,286046998.3
1461923355.4,286047000.7
1461923375.3,286046998.7
1461923395.2,286046999.6
1461923415.2,286046996.7
1461923435.1,286046999.9
1461923455.0,286046998.6
1461923455.9,286046998.6
1461923475.9,286047002.6
1461923495.8,286046999.3
1461923515.7,286047001.1
1461923535.6,286046999.3
1461923555.6,286047000.4
1461923575.5,286046997.0
1461923595.4,286047001.1
1461923615.3,286046996.8
1461923635.3,286047000.1
1461923655.2,286047002.8
1461923675.1,286046998.9
1461923695.0,286046999.3
1461923696.0,286046999.3
1461923715.9,286046997.5
1461923735.8,286046999.3
1461923755.7,286046998.3
1461923775.7,286046998.2
1461923795.6,286046998.2
1461923815.5,286047002.3
1461923835.4,286046999.6
1461923855.4,286046998.2
1461923875.3,286046999.8
1461923895.2,286047002.8
1461923915.2,286046998.8
1461923935.1,286046998.7
1461923955.0,286047000.2
1461923955.9,286047000.2
1461923975.9,286046999.5
1461923995.8,286046995.1
