#timestamp,LO_Frequency 
1461888015.5,286046998.5
1461888035.4,286047000.5
1461888055.3,286046998.2
1461888075.3,286047001.7
1461888095.2,286047002.8
1461888115.1,286046998.4
1461888135.0,286047000.6
1461888136.0,286047000.6
1461888155.9,286047000.5
1461888175.8,286046998.3
1461888195.7,286047002.0
1461888215.7,286047002.5
1461888235.6,286046999.3
1461888255.5,286046998.5
1461888275.5,286047000.4
1461888295.4,286046999.7
1461888315.3,286047002.3
1461888335.2,286046999.5
1461888355.2,286046998.2
1461888375.1,286047001.6
1461888395.0,286047002.4
1461888396.0,286047002.4
1461888415.9,286046996.7
1461888435.8,286047000.1
1461888455.8,286046998.8
1461888475.7,286046999.9
1461888495.6,286047000.8
1461888515.5,286046999.3
1461888535.5,286046999.4
1461888555.4,286047000.4
1461888575.3,286047000.9
1461888595.2,286046998.4
1461888615.2,286047001.5
1461888635.1,286047002.2
1461888655.0,286046998.3
1461888655.9,286046998.3
1461888675.9,286047003.8
1461888695.8,286046998.3
1461888715.7,286047000.4
1461888735.6,286046998.6
1461888755.6,286047001.6
1461888775.5,286046998.3
1461888795.4,286047001.9
1461888815.3,286046998.6
1461888835.8,286046999.8
1461888855.8,286047002.1
1461888875.7,286046998.9
1461888895.6,286047002.0
1461888915.5,286047000.6
1461888935.5,286047002.1
1461888955.4,286047001.2
1461888975.3,286046998.7
1461888995.2,286047000.1
1461889015.2,286047000.7
1461889035.1,286046997.0
1461889036.0,286046997.0
1461889055.0,286047003.0
1461889055.9,286047003.0
1461889075.9,286047000.8
1461889095.8,286047000.6
1461889115.7,286046999.1
1461889135.6,286047001.1
1461889155.6,286046999.0
1461889175.5,286047000.7
1461889195.4,286047000.6
1461889215.3,286047000.4
1461889235.3,286046998.5
1461889255.2,286047000.2
1461889275.1,286047000.2
1461889295.0,286047000.1
1461889296.0,286047000.1
1461889315.9,286047000.5
1461889335.8,286047000.9
1461889355.7,286046998.8
1461889375.7,286047002.6
1461889395.6,286046999.4
1461889415.5,286047001.2
1461889435.4,286046998.8
1461889455.4,286046998.4
1461889475.3,286046999.8
1461889495.2,286047001.9
1461889515.1,286047000.0
1461889535.1,286047002.8
1461889536.0,286047002.8
1461889555.9,286046995.3
1461889575.8,286047002.1
1461889595.8,286047001.2
1461889615.7,286046996.8
1461889635.6,286047000.0
1461889655.6,286047000.3
1461889675.5,286047000.0
1461889695.4,286047002.6
1461889715.4,286047001.1
1461889735.3,286046999.6
1461889755.2,286046999.5
1461889775.2,286046999.4
1461889795.1,286047002.8
1461889796.0,286047002.8
1461889815.0,286046995.8
1461889815.9,286046995.8
1461889835.9,286047003.8
1461889855.8,286047002.5
1461889875.7,286046998.4
1461889895.6,286047000.4
1461889915.6,286047000.4
1461889935.5,286047000.3
1461889955.4,286047002.1
1461889975.3,286046998.2
1461889995.3,286047000.1
1461890015.2,286047001.0
1461890035.1,286046998.3
1461890055.0,286047000.0
1461890056.0,286047000.0
1461890075.9,286047004.2
1461890095.8,286046999.5
1461890115.7,286046999.4
1461890135.7,286046999.3
1461890155.6,286047001.0
1461890175.5,286047000.5
1461890195.4,286047000.8
1461890215.4,286046999.3
1461890235.6,286046999.1
1461890255.5,286047000.0
1461890275.4,286047000.2
1461890295.4,286047000.8
1461890315.3,286046999.1
1461890335.2,286047001.1
1461890355.1,286046998.9
1461890375.1,286047001.4
1461890376.0,286047001.4
1461890395.9,286047002.2
1461890415.8,286046999.0
1461890435.8,286046998.8
1461890455.7,286046998.6
1461890475.6,286047002.3
1461890495.5,286047001.1
1461890515.5,286046998.4
1461890535.4,286047002.7
1461890555.3,286047001.2
1461890575.2,286046999.0
1461890595.2,286047000.5
1461890615.1,286046999.0
1461890616.0,286046999.0
1461890635.0,286047000.8
1461890635.9,286047000.8
1461890655.9,286046998.3
1461890675.8,286047000.8
1461890695.7,286046998.2
1461890715.6,286047002.3
1461890735.6,286046998.5
1461890755.5,286047001.4
1461890775.4,286046999.8
1461890795.4,286047004.3
1461890815.3,286046998.2
1461890835.2,286047002.5
1461890855.1,286046999.1
1461890875.1,286046999.4
1461890876.0,286046999.4
1461890895.9,286046998.7
1461890915.8,286046998.1
1461890935.7,286047004.4
1461890955.7,286046998.3
1461890975.6,286046999.9
1461890995.5,286046999.9
1461891015.4,286047000.3
1461891035.4,286047000.6
1461891055.3,286046998.3
1461891075.2,286047000.2
1461891095.1,286047003.9
1461891115.1,286047000.8
1461891116.0,286047000.8
1461891135.0,286046999.6
1461891135.9,286046999.6
1461891155.8,286046999.3
1461891175.8,286046998.6
1461891195.7,286047002.3
1461891215.6,286046999.3
1461891235.5,286047000.7
1461891255.5,286047000.9
1461891275.4,286046998.7
1461891295.3,286046999.8
1461891315.2,286047002.4
1461891335.2,286046999.7
1461891355.1,286047000.9
1461891375.0,286047000.9
1461891375.9,286047000.9
1461891395.9,286046997.1
1461891415.8,286047000.8
1461891435.7,286046999.0
1461891455.7,286047000.1
1461891475.6,286047002.5
1461891495.5,286047001.2
1461891515.4,286046997.3
1461891535.4,286047000.4
1461891555.3,286047002.4
1461891575.2,286046998.5
1461891595.2,286047001.0
