#timestamp,LO_Frequency 
1461938415.8,286047001.2
1461938435.7,286046997.2
1461938455.7,286046999.5
1461938475.6,286046998.9
1461938495.5,286046998.3
1461938515.5,286047001.6
1461938535.4,286046999.7
1461938555.3,286046998.9
1461938575.2,286047000.9
1461938595.2,286047000.6
1461938615.1,286047002.0
1461938635.0,286047001.2
1461938635.9,286047001.2
1461938655.9,286046995.9
1461938675.8,286047002.4
1461938695.7,286046997.8
1461938715.6,286046998.6
1461938735.6,286047000.3
1461938755.5,286046998.1
1461938775.4,286046998.1
1461938795.3,286046998.2
1461938815.3,286046999.7
1461938835.2,286047002.4
1461938855.1,286046999.2
1461938875.0,286046998.9
1461938876.0,286046998.9
1461938895.9,286047000.9
1461938915.8,286046999.0
1461938935.7,286047000.6
1461938955.7,286046999.3
1461938975.6,286046998.7
1461938995.5,286046999.4
1461939015.4,286047000.7
1461939035.4,286046998.1
1461939055.3,286047000.0
1461939075.2,286047002.0
1461939095.1,286047000.4
1461939115.1,286047000.2
1461939116.0,286047000.2
1461939135.9,286047000.2
1461939155.8,286047000.1
1461939175.7,286047000.7
1461939195.7,286046998.4
1461939215.6,286047002.3
1461939235.5,286046998.6
1461939255.4,286046999.1
1461939275.4,286046998.4
1461939295.3,286047002.7
1461939315.2,286046998.9
1461939335.1,286046997.4
1461939355.1,286046998.9
1461939356.0,286046998.9
1461939375.0,286047000.5
1461939375.9,286047000.5
1461939395.8,286046999.4
1461939415.8,286046996.5
1461939435.7,286047000.5
1461939455.6,286047000.5
1461939475.5,286046996.5
1461939495.5,286047001.5
1461939515.4,286047000.0
1461939535.3,286047000.6
1461939555.3,286046998.1
1461939575.2,286047002.3
1461939595.1,286046998.3
1461939615.0,286047002.7
1461939616.0,286047002.7
1461939635.9,286046995.9
1461939655.8,286047001.0
1461939675.7,286046999.5
1461939695.7,286046999.5
1461939715.6,286047000.5
1461939735.5,286046999.0
1461939755.4,286047000.6
1461939775.4,286046999.1
1461939795.3,286046998.0
1461939815.2,286046999.4
1461939835.1,286046999.2
1461939855.1,286046997.8
1461939856.0,286046997.8
1461939875.9,286047004.4
1461939895.8,286046994.9
1461939915.7,286047001.6
1461939935.7,286047000.7
1461939955.6,286046997.4
1461939975.5,286047000.5
1461939995.4,286047000.9
1461940015.4,286047000.4
1461940035.3,286047002.4
1461940055.2,286046996.5
1461940075.2,286047002.3
1461940095.1,286046998.5
1461940096.0,286046998.5
1461940115.0,286047002.1
1461940115.9,286047002.1
1461940135.9,286046996.9
1461940155.8,286047002.2
1461940175.7,286047001.2
1461940195.6,286046997.2
1461940215.6,286046998.5
1461940235.5,286047000.7
1461940255.4,286046998.6
1461940275.4,286047000.3
1461940295.3,286046998.4
1461940315.2,286046998.6
1461940335.2,286046999.9
1461940355.1,286047000.0
1461940356.0,286047000.0
1461940375.0,286046997.1
1461940375.9,286046997.1
1461940395.9,286047002.1
1461940415.8,286046998.4
1461940435.7,286047000.6
1461940455.6,286047001.2
1461940475.6,286046997.0
1461940495.5,286046999.7
1461940515.4,286047004.0
1461940535.3,286046999.6
1461940555.3,286046996.9
1461940575.2,286047000.7
1461940595.1,286046999.3
1461940615.0,286046998.1
1461940616.0,286046998.1
1461940635.9,286047004.3
1461940655.8,286046996.7
1461940675.7,286047001.2
1461940695.6,286046996.6
1461940715.6,286047000.2
1461940735.5,286047000.0
1461940755.4,286047000.3
1461940775.3,286046999.7
1461940795.3,286047000.0
1461940815.2,286046998.5
1461940835.1,286046998.4
1461940855.0,286047002.7
1461940856.0,286047002.7
1461940875.9,286046995.7
1461940895.8,286047002.2
1461940915.7,286047000.7
1461940935.7,286046998.1
1461940955.6,286047000.5
1461940975.5,286046998.5
1461940995.4,286047004.3
1461941015.4,286046999.3
1461941035.3,286046998.3
1461941055.2,286046998.2
1461941075.1,286047002.3
1461941095.1,286046999.5
1461941096.0,286046999.5
1461941115.0,286046996.6
1461941115.9,286046996.6
1461941135.8,286047003.3
1461941155.8,286047000.9
1461941175.7,286046996.5
1461941195.6,286047002.3
1461941215.5,286046998.7
1461941235.5,286047000.3
1461941255.4,286047001.2
1461941275.3,286046998.5
1461941295.2,286046999.8
1461941315.2,286046999.9
1461941335.1,286046999.8
1461941355.0,286047000.5
1461941355.9,286047000.5
1461941375.9,286047001.1
1461941395.8,286046998.8
1461941415.7,286047000.0
1461941435.6,286046998.4
1461941455.6,286046999.4
1461941475.5,286046999.0
1461941495.4,286046998.7
1461941515.3,286046998.3
1461941535.3,286046999.7
1461941555.2,286047002.7
1461941575.1,286046998.6
1461941595.0,286046998.5
1461941596.0,286046998.5
1461941615.9,286047001.9
1461941635.8,286046998.9
1461941655.7,286047000.0
1461941675.6,286047000.4
1461941695.6,286047000.6
1461941715.5,286046998.5
1461941735.4,286047000.4
1461941755.4,286047001.1
1461941775.3,286047002.8
1461941795.2,286046996.1
1461941815.1,286046998.3
1461941835.1,286047002.8
1461941836.0,286047002.8
1461941855.9,286046993.7
1461941875.8,286046998.5
1461941895.8,286047000.3
1461941915.7,286047000.7
1461941935.6,286047001.2
1461941955.6,286046997.6
1461941975.5,286046998.4
1461941995.4,286047000.7
