#timestamp,LO_Frequency 
1461924015.7,286047001.8
1461924035.7,286047001.0
1461924055.6,286046999.1
1461924075.5,286046999.0
1461924095.4,286046999.6
1461924115.4,286046999.0
1461924135.3,286046997.0
1461924155.2,286046999.4
1461924175.2,286047000.9
1461924195.1,286046996.8
1461924196.0,286046996.8
1461924215.0,286047005.6
1461924215.9,286047005.6
1461924235.9,286046990.3
1461924255.8,286047000.3
1461924275.7,286047000.2
1461924295.6,286046999.8
1461924315.6,286047001.1
1461924335.5,286046995.1
1461924355.4,286046999.7
1461924375.3,286046999.7
1461924395.3,286046998.2
1461924415.2,286047002.8
1461924435.1,286046997.4
1461924455.0,286047001.2
1461924456.0,286047001.2
1461924475.9,286046995.0
1461924495.8,286047002.6
1461924515.7,286046996.6
1461924535.7,286047000.1
1461924555.6,286047000.4
1461924575.5,286046997.3
1461924595.4,286046998.5
1461924615.4,286046999.7
1461924635.3,286047002.0
1461924655.2,286047000.7
1461924675.1,286047000.7
1461924695.1,286046997.3
1461924696.0,286046997.3
1461924715.9,286047001.4
1461924735.8,286047000.5
1461924755.7,286047000.8
1461924775.7,286046998.2
1461924795.6,286047002.3
1461924815.5,286046997.4
1461924835.4,286046998.1
1461924855.4,286047002.8
1461924875.3,286046999.5
1461924895.2,286046999.5
1461924915.1,286046999.3
1461924935.1,286046996.5
1461924936.0,286046996.5
1461924955.0,286047003.4
1461924955.9,286047003.4
1461924975.8,286046993.3
1461924995.8,286047001.0
1461925015.7,286047000.6
1461925035.6,286046998.2
1461925055.5,286047001.0
1461925075.5,286046998.8
1461925095.4,286046998.2
1461925115.3,286047002.4
1461925135.3,286046999.1
1461925155.2,286046999.6
1461925175.1,286046998.8
1461925195.0,286046996.5
1461925196.0,286046996.5
1461925215.9,286047003.9
1461925235.8,286047001.2
1461925255.7,286046996.8
1461925275.7,286047000.7
1461925295.6,286046998.6
1461925315.5,286047000.2
1461925335.4,286047000.4
1461925355.4,286046999.0
1461925375.3,286046999.3
1461925395.2,286047000.6
1461925415.1,286046998.6
1461925435.1,286047000.2
1461925436.0,286047000.2
1461925455.9,286046998.6
1461925475.8,286046998.1
1461925495.7,286047000.2
1461925515.7,286047000.2
1461925535.6,286046998.3
1461925555.5,286047000.7
1461925575.5,286046996.6
1461925595.4,286046999.9
1461925615.3,286047001.1
1461925635.2,286046998.5
1461925655.2,286046998.2
1461925675.1,286047000.3
1461925695.0,286046999.3
1461925696.0,286046999.3
1461925715.9,286046998.6
1461925735.8,286047000.0
1461925755.7,286047002.6
1461925775.7,286046999.1
1461925795.6,286046999.4
1461925815.5,286046999.6
1461925835.5,286046999.2
1461925855.4,286046996.8
1461925875.3,286046999.8
1461925895.2,286047000.9
1461925915.2,286046998.9
1461925935.1,286046998.2
1461925955.0,286047000.7
1461925956.0,286047000.7
1461925975.9,286046999.0
1461925995.8,286046998.7
1461926015.7,286046998.6
1461926035.7,286047001.1
1461926055.6,286046998.9
1461926075.5,286046999.1
1461926095.4,286046998.4
1461926115.4,286047000.7
1461926135.3,286046999.1
1461926155.2,286046999.3
1461926175.1,286046998.9
1461926195.1,286047001.2
1461926196.0,286047001.2
1461926215.9,286046995.4
1461926235.8,286047000.5
1461926255.7,286046998.4
1461926275.7,286046998.2
1461926295.6,286047002.7
1461926315.5,286046997.1
1461926335.4,286047000.8
1461926355.4,286046996.5
1461926375.3,286046999.8
1461926395.2,286047000.4
1461926415.1,286047001.2
1461926435.1,286046998.6
1461926436.0,286046998.6
1461926455.0,286047001.8
1461926455.9,286047001.8
1461926475.8,286046996.5
1461926495.8,286047000.2
1461926515.7,286047000.5
1461926535.6,286046998.7
1461926555.5,286046999.3
1461926575.5,286046995.3
1461926595.4,286046998.3
1461926615.3,286047001.0
1461926635.2,286047000.3
1461926655.2,286047002.8
1461926675.1,286046996.9
1461926695.0,286047001.2
1461926695.9,286047001.2
1461926715.9,286046997.9
1461926735.8,286046997.3
1461926755.7,286046999.3
1461926775.6,286046998.8
1461926795.6,286046999.9
1461926815.5,286046998.8
1461926835.4,286047000.7
1461926855.3,286046999.0
1461926875.3,286046998.2
1461926895.2,286047000.0
1461926915.1,286047001.0
1461926935.0,286046998.3
1461926936.0,286046998.3
1461926955.9,286047000.2
1461926975.8,286046999.6
1461926995.7,286046999.4
1461927015.7,286046999.6
1461927035.6,286046997.9
1461927055.5,286046998.4
1461927075.4,286047001.1
1461927095.4,286046996.5
1461927115.3,286046999.5
1461927135.2,286046999.6
1461927155.1,286046999.9
1461927175.1,286046998.9
1461927176.0,286046998.9
1461927195.9,286047000.0
1461927215.8,286047000.3
1461927235.7,286047000.9
1461927255.7,286046998.7
1461927275.6,286046998.1
1461927295.5,286047000.3
1461927315.4,286046999.9
1461927335.4,286046998.7
1461927355.3,286047000.8
1461927375.2,286046999.5
1461927395.1,286046999.1
1461927415.1,286046998.9
1461927416.0,286046998.9
1461927435.0,286046998.5
1461927435.9,286046998.5
1461927455.9,286047000.1
1461927475.8,286047000.3
1461927495.7,286046998.1
1461927515.7,286047002.6
1461927535.6,286046994.9
1461927555.5,286046999.5
1461927575.5,286046994.9
1461927595.4,286047004.4
