#timestamp,LO_Frequency 
1461945615.7,286047002.5
1461945635.6,286046999.2
1461945655.6,286046999.0
1461945675.5,286046999.1
1461945695.4,286047000.6
1461945715.3,286046999.1
1461945735.3,286047000.9
1461945755.2,286047000.9
1461945775.1,286046996.9
1461945795.1,286047000.6
1461945796.0,286047000.6
1461945815.0,286047000.7
1461945815.9,286047000.7
1461945835.9,286046999.6
1461945855.8,286046998.3
1461945875.7,286047002.8
1461945895.6,286046997.0
1461945915.6,286047001.1
1461945935.5,286046998.6
1461945955.4,286046998.5
1461945975.3,286046998.9
1461945995.3,286047002.8
1461946015.2,286046998.7
1461946035.1,286047001.6
1461946055.0,286047001.1
1461946056.0,286047001.1
1461946075.9,286046999.2
1461946095.8,286046996.7
1461946115.7,286047000.5
1461946135.7,286046998.4
1461946155.6,286046999.8
1461946175.5,286047002.8
1461946195.4,286046997.7
1461946215.4,286047000.8
1461946235.3,286047000.0
1461946255.2,286047000.4
1461946275.1,286047002.4
1461946295.1,286046998.7
1461946296.0,286046998.7
1461946315.9,286047002.3
1461946335.8,286047000.3
1461946355.7,286046999.6
1461946375.7,286047000.7
1461946395.6,286046998.8
1461946415.5,286047000.6
1461946435.4,286047000.6
1461946455.4,286046999.0
1461946475.3,286047000.9
1461946495.2,286046999.6
1461946515.1,286046996.5
1461946535.1,286047002.5
1461946536.0,286047002.5
1461946555.0,286046996.3
1461946555.9,286046996.3
1461946575.9,286047004.4
1461946595.8,286046999.1
1461946615.7,286047000.2
1461946635.6,286046998.2
1461946655.6,286047004.0
1461946675.5,286046998.6
1461946695.4,286047002.5
1461946715.3,286046998.1
1461946735.3,286047003.5
1461946755.2,286047004.0
1461946775.1,286046996.7
1461946795.0,286047002.2
1461946796.0,286047002.2
1461946815.9,286046997.8
1461946835.8,286046999.1
1461946855.7,286046998.5
1461946875.7,286047001.1
1461946895.6,286046998.3
1461946915.5,286047002.1
1461946935.4,286047000.1
1461946955.4,286047001.0
1461946975.3,286046997.9
1461946995.2,286046999.0
1461947015.1,286047000.3
1461947035.1,286047000.9
1461947036.0,286047000.9
1461947055.9,286046997.8
1461947075.8,286046999.3
1461947095.7,286047002.0
1461947115.7,286047001.9
1461947135.6,286046998.1
1461947155.5,286046999.9
1461947175.4,286047002.8
1461947195.4,286046998.5
1461947215.3,286047002.6
1461947235.2,286046998.1
1461947255.2,286047000.2
1461947275.1,286047000.4
1461947295.0,286047000.4
1461947295.9,286047000.4
1461947315.9,286046998.3
1461947335.8,286047002.2
1461947355.7,286047001.0
1461947375.7,286046999.5
1461947395.6,286046998.3
1461947415.5,286046999.7
1461947435.5,286046999.7
1461947455.4,286047002.6
1461947475.3,286046998.1
1461947495.3,286047002.8
1461947515.2,286046998.7
1461947535.1,286047000.2
1461947555.1,286047002.8
1461947556.0,286047002.8
1461947575.0,286046993.6
1461947575.9,286046993.6
1461947595.8,286047007.1
1461947615.8,286047000.8
1461947635.7,286046999.0
1461947655.6,286047000.6
1461947675.6,286047000.7
1461947695.5,286047001.2
1461947715.4,286046999.3
1461947735.3,286047000.9
1461947755.3,286047000.8
1461947775.2,286047000.4
1461947795.1,286047000.4
1461947815.0,286047000.7
1461947816.0,286047000.7
1461947835.9,286046999.0
1461947855.8,286047000.9
1461947875.7,286047000.6
1461947895.7,286047002.8
1461947915.6,286046999.0
1461947935.5,286047000.7
1461947955.4,286046996.5
1461947975.4,286046998.1
1461947995.3,286047000.2
1461948015.2,286047002.7
1461948035.1,286046999.6
1461948055.1,286047001.1
1461948056.0,286047001.1
1461948075.9,286046999.1
1461948095.8,286046996.9
1461948115.7,286047002.8
1461948135.7,286046999.3
1461948155.6,286046998.9
1461948175.5,286047000.7
1461948195.4,286047000.7
1461948215.4,286047000.7
1461948235.3,286046998.9
1461948255.2,286047002.7
1461948275.1,286046996.5
1461948295.1,286047002.0
1461948296.0,286047002.0
1461948315.0,286046999.6
1461948315.9,286046999.6
1461948335.8,286046998.1
1461948355.8,286047001.5
1461948375.7,286046999.8
1461948395.6,286047003.9
1461948415.5,286046999.4
1461948435.5,286046999.4
1461948455.4,286046999.9
1461948475.3,286046999.9
1461948495.2,286047001.6
1461948515.2,286046998.1
1461948535.1,286047002.4
1461948555.0,286046998.3
1461948555.9,286046998.3
1461948575.9,286047002.4
1461948595.8,286047001.2
1461948615.7,286046998.9
1461948635.6,286047000.6
1461948655.6,286047000.8
1461948675.5,286046998.4
1461948695.4,286047000.2
1461948715.3,286046999.9
1461948735.3,286046999.7
1461948755.2,286047002.4
1461948775.1,286046998.8
1461948795.0,286047000.5
1461948796.0,286047000.5
1461948815.9,286047002.6
1461948835.8,286047000.7
1461948855.7,286047001.0
1461948875.7,286046998.7
1461948895.6,286046998.9
1461948915.5,286046998.6
1461948935.4,286047004.4
1461948955.4,286046998.4
1461948975.3,286047000.8
1461948995.2,286047001.0
1461949015.1,286046999.9
1461949035.1,286047001.0
1461949036.0,286047001.0
1461949055.0,286046998.2
1461949055.9,286046998.2
1461949075.9,286047001.6
1461949095.8,286047000.0
1461949115.7,286047002.1
1461949135.7,286047000.0
1461949155.6,286047000.0
1461949175.5,286047002.7
1461949195.4,286047001.1
