#timestamp,LO_Frequency 
1461934815.3,286046999.8
1461934835.3,286047000.5
1461934855.2,286047000.1
1461934875.1,286047004.7
1461934895.1,286047000.8
1461934896.0,286047000.8
1461934915.0,286046995.9
1461934915.9,286046995.9
1461934935.9,286047003.7
1461934955.8,286046997.7
1461934975.7,286047002.3
1461934995.6,286047000.7
1461935015.6,286046998.2
1461935035.5,286047002.3
1461935055.4,286046999.3
1461935075.4,286046999.2
1461935095.3,286046997.2
1461935115.2,286047002.2
1461935135.1,286046998.1
1461935155.1,286046999.8
1461935156.0,286046999.8
1461935175.9,286047002.2
1461935195.8,286047000.3
1461935215.7,286047001.2
1461935235.7,286046999.6
1461935255.6,286046997.0
1461935275.5,286047001.3
1461935295.4,286047003.3
1461935315.4,286047000.8
1461935335.3,286046996.6
1461935355.2,286046998.5
1461935375.1,286046999.3
1461935395.1,286047001.0
1461935396.0,286047001.0
1461935415.0,286046995.3
1461935415.9,286046995.3
1461935435.8,286047004.6
1461935455.8,286046999.9
1461935475.7,286047000.5
1461935495.6,286047000.0
1461935515.6,286047003.0
1461935535.5,286047000.7
1461935555.4,286046995.7
1461935575.3,286046999.4
1461935595.3,286047002.8
1461935615.2,286046999.6
1461935635.1,286046996.4
1461935655.0,286046996.9
1461935655.9,286046996.9
1461935675.9,286047004.2
1461935695.8,286047000.3
1461935715.7,286047002.7
1461935735.6,286046996.7
1461935755.6,286047005.3
1461935775.5,286046997.1
1461935795.4,286046994.1
1461935815.3,286046998.4
1461935835.3,286047000.3
1461935855.2,286046999.9
1461935875.1,286047001.4
1461935895.0,286046998.2
1461935896.0,286046998.2
1461935915.9,286047000.2
1461935935.8,286046997.6
1461935955.7,286046997.4
1461935975.7,286046998.8
1461935995.6,286047004.3
1461936015.5,286046998.9
1461936035.4,286047001.0
1461936055.4,286046999.5
1461936075.3,286046996.8
1461936095.2,286047001.0
1461936115.1,286047000.1
1461936135.1,286046997.5
1461936136.0,286046997.5
1461936155.9,286046999.1
1461936175.8,286046998.4
1461936195.8,286046997.9
1461936215.7,286046997.9
1461936235.6,286046996.6
1461936255.5,286046998.3
1461936275.5,286047003.6
1461936295.4,286046997.8
1461936315.3,286046999.2
1461936335.2,286046997.0
1461936355.2,286047000.7
1461936375.1,286046997.8
1461936376.0,286046997.8
1461936395.0,286046999.7
1461936395.9,286046999.7
1461936415.9,286047003.5
1461936435.8,286047000.9
1461936455.7,286046996.8
1461936475.6,286047000.9
1461936495.6,286046999.2
1461936515.5,286046996.8
1461936535.4,286047000.9
1461936555.4,286046999.2
1461936575.3,286047002.4
1461936595.2,286047001.2
1461936615.1,286046997.0
1461936635.1,286046999.1
1461936636.0,286046999.1
1461936655.0,286046999.9
1461936655.9,286046999.9
1461936675.9,286046998.1
1461936695.8,286047003.2
1461936715.7,286047002.2
1461936735.6,286046997.9
1461936755.6,286046999.4
1461936775.5,286046996.8
1461936795.4,286046999.0
1461936815.3,286046998.7
1461936835.3,286047001.3
1461936855.2,286047000.1
1461936875.1,286046999.0
1461936895.0,286047002.4
1461936896.0,286047002.4
1461936915.9,286046997.7
1461936935.8,286046996.5
1461936955.7,286047001.5
1461936975.7,286047002.2
1461936995.6,286047000.4
1461937015.5,286047001.0
1461937035.4,286046996.8
1461937055.4,286047002.1
1461937075.3,286047000.6
1461937095.2,286047000.3
1461937115.1,286046999.9
1461937135.1,286047000.5
1461937136.0,286047000.5
1461937155.9,286046999.5
1461937175.8,286046997.1
1461937195.7,286047002.5
1461937215.7,286046999.9
1461937235.6,286047001.0
1461937255.5,286046998.5
1461937275.4,286047000.9
1461937295.4,286046999.3
1461937315.3,286047000.2
1461937335.2,286046997.2
1461937355.1,286046998.7
1461937375.1,286047000.3
1461937376.0,286047000.3
1461937395.0,286046999.0
1461937395.9,286046999.0
1461937415.8,286047002.3
1461937435.8,286047000.7
1461937455.7,286047002.8
1461937475.6,286046997.7
1461937495.5,286046996.9
1461937515.5,286046998.3
1461937535.4,286047000.9
1461937555.3,286046999.0
1461937575.3,286046998.3
1461937595.2,286046999.7
1461937615.1,286047000.6
1461937635.0,286046998.1
1461937635.9,286046998.1
1461937655.9,286047002.1
1461937675.8,286046998.5
1461937695.7,286046998.3
1461937715.6,286047001.3
1461937735.6,286047000.2
1461937755.5,286047000.9
1461937775.4,286047001.2
1461937795.3,286046998.7
1461937815.3,286047000.8
1461937835.2,286046997.3
1461937855.1,286046997.1
1461937875.0,286047001.7
1461937876.0,286047001.7
1461937895.9,286046998.4
1461937915.8,286047002.3
1461937935.7,286046999.3
1461937955.7,286046996.7
1461937975.6,286047000.4
1461937995.5,286047000.2
1461938015.4,286047000.1
1461938035.4,286046999.7
1461938055.3,286047002.7
1461938075.2,286046999.6
1461938095.1,286046995.3
1461938115.1,286047000.6
1461938116.0,286047000.6
1461938135.9,286046996.9
1461938155.8,286047002.6
1461938175.8,286046998.8
1461938195.7,286046999.4
1461938215.6,286047001.0
1461938235.5,286046996.8
1461938255.5,286047000.6
1461938275.4,286046998.2
1461938295.3,286047000.7
1461938315.3,286047002.7
1461938335.2,286046997.4
1461938355.1,286046998.2
1461938375.0,286047000.9
1461938376.0,286047000.9
1461938395.9,286046997.1
