# file name; noise; peak f.; mag.; duration
20160429150041986_ZVPP-R4_snap.fits;3.40974;26523.9;3.37459;0
20160429150142060_ZVPP-R4_snap.fits;3.12916;26482.9;2.71155;0
20160429150242135_ZVPP-R4_snap.fits;3.82642;26465.3;3.53315;0
20160429150338796_ZVPP-R4_met.fits;3.2399;26500.5;7.84215;0.170667
20160429150342210_ZVPP-R4_snap.fits;4.12419;26537.1;3.6269;0
20160429150442284_ZVPP-R4_snap.fits;3.0141;26463.9;2.65094;0
20160429150542359_ZVPP-R4_snap.fits;3.97361;26481.4;2.38817;0
20160429150642434_ZVPP-R4_snap.fits;3.38836;26462.4;2.83355;0
20160429150755650_ZVPP-R4_met.fits;3.25458;26496.1;29.4151;0.512
20160429150742508_ZVPP-R4_snap.fits;3.74684;26487.3;3.41451;0
20160429150842583_ZVPP-R4_snap.fits;3.11264;26519.5;2.87992;0
20160429150942658_ZVPP-R4_snap.fits;3.54578;26481.4;3.40346;0
20160429151042732_ZVPP-R4_snap.fits;3.36925;26453.6;3.15896;0
20160429151142807_ZVPP-R4_snap.fits;2.79092;26496.1;2.89877;0
20160429151236908_ZVPP-R4_met.fits;3.16938;26500.5;14.715;1.19467
20160429151242882_ZVPP-R4_snap.fits;2.83937;26465.3;3.09923;0
20160429151342956_ZVPP-R4_snap.fits;3.16368;26456.5;3.22215;0
20160429151443031_ZVPP-R4_snap.fits;3.5047;26543;3.32582;0
20160429151543106_ZVPP-R4_snap.fits;3.0441;26469.7;1.96958;0
20160429151643180_ZVPP-R4_snap.fits;3.30873;26482.9;3.28751;0
20160429151743255_ZVPP-R4_snap.fits;3.84569;26515.1;3.00995;0
20160429151843330_ZVPP-R4_snap.fits;3.19808;26484.4;2.88162;0
20160429151943404_ZVPP-R4_snap.fits;3.15237;26503.4;2.87782;0
20160429152043479_ZVPP-R4_snap.fits;3.52408;26480;3.96038;0
20160429152148844_ZVPP-R4_met.fits;3.66064;26499;7.48415;0.170667
20160429152143554_ZVPP-R4_snap.fits;2.93996;26529.8;2.50168;0
20160429152243628_ZVPP-R4_snap.fits;3.53779;26509.3;3.28611;0
20160429152343703_ZVPP-R4_snap.fits;3.87201;26455.1;3.34193;0
20160429152443778_ZVPP-R4_snap.fits;3.67686;26502;2.81656;0
20160429152543852_ZVPP-R4_snap.fits;3.63219;26463.9;3.04017;0
20160429152734615_ZVPP-R4_met.fits;3.64191;26496.1;9.08658;0.170667
20160429152643927_ZVPP-R4_snap.fits;3.72309;26468.3;2.9211;0
20160429152823426_ZVPP-R4_met.fits;4.48459;26519.5;9.2121;0.341333
20160429152832130_ZVPP-R4_met.fits;3.42303;26491.7;9.59206;0.341333
20160429152744002_ZVPP-R4_snap.fits;3.80768;26525.4;3.32328;0
20160429152844076_ZVPP-R4_snap.fits;3.64903;26500.5;3.07263;0
20160429153036204_ZVPP-R4_met.fits;3.50079;26493.2;8.41937;0.170667
20160429152944151_ZVPP-R4_snap.fits;2.93389;26522.5;3.60055;0
20160429153044226_ZVPP-R4_snap.fits;3.78312;26512.2;2.75309;0
20160429153144300_ZVPP-R4_snap.fits;3.54463;26477.1;2.55442;0
20160429153244375_ZVPP-R4_snap.fits;3.42322;26503.4;3.28879;0
20160429153345815_ZVPP-R4_met.fits;3.42706;26513.7;8.04747;0.170667
20160429153344450_ZVPP-R4_snap.fits;3.72271;26449.2;3.35277;0
20160429153453228_ZVPP-R4_met.fits;3.35591;26497.6;20.553;1.024
20160429153444524_ZVPP-R4_snap.fits;3.64413;26502;3.0017;0
20160429153544599_ZVPP-R4_snap.fits;3.81937;26458;3.59097;0
20160429153644674_ZVPP-R4_snap.fits;3.36334;26463.9;2.8384;0
20160429153744748_ZVPP-R4_snap.fits;3.33384;26471.2;3.23544;0
20160429153927319_ZVPP-R4_met.fits;2.97957;26500.5;22.3398;0.512
20160429153844823_ZVPP-R4_snap.fits;3.07016;26452.1;3.55548;0
20160429153945239_ZVPP-R4_met.fits;3.24601;26503.4;10.2048;0.170667
20160429153952407_ZVPP-R4_met.fits;3.123;26499;8.3901;0.170667
20160429153944898_ZVPP-R4_snap.fits;3.07104;26480;3.307;0
20160429154044972_ZVPP-R4_snap.fits;4.26063;26462.4;3.26222;0
20160429154145047_ZVPP-R4_snap.fits;3.63334;26496.1;3.39265;0
20160429154245122_ZVPP-R4_snap.fits;3.19401;26513.7;4.27757;0
20160429154345196_ZVPP-R4_snap.fits;3.04872;26490.2;2.98069;0
20160429154445271_ZVPP-R4_snap.fits;3.03953;26484.4;3.16553;0
20160429154545346_ZVPP-R4_snap.fits;4.1809;26480;2.65801;0
20160429154645420_ZVPP-R4_snap.fits;2.86751;26528.3;3.17271;0
20160429154745495_ZVPP-R4_snap.fits;8.33261;26484.4;7.62701;0
20160429154845570_ZVPP-R4_snap.fits;3.79659;26547.4;2.2901;0
20160429154945644_ZVPP-R4_snap.fits;4.02366;26513.7;2.68223;0
20160429155040599_ZVPP-R4_met.fits;3.17723;26490.2;10.8028;0.341333
20160429155131799_ZVPP-R4_met.fits;3.46896;26502;10.4153;0.170667
20160429155045719_ZVPP-R4_snap.fits;3.65644;26481.4;3.14365;0
20160429155145794_ZVPP-R4_snap.fits;3.37105;26484.4;3.80018;0
20160429155245868_ZVPP-R4_snap.fits;2.69987;26544.4;2.9324;0
20160429155345943_ZVPP-R4_snap.fits;3.32284;26538.6;2.65437;0
20160429155508546_ZVPP-R4_met.fits;4.35461;26499;13.8379;0.853333
20160429155446018_ZVPP-R4_snap.fits;3.29864;26450.7;2.71089;0
20160429155546092_ZVPP-R4_snap.fits;3.41281;26528.3;2.4896;0
20160429155710231_ZVPP-R4_met.fits;3.41434;26513.7;11.7738;1.536
20160429155646167_ZVPP-R4_snap.fits;3.45398;26480;2.79246;0
20160429155746242_ZVPP-R4_snap.fits;3.58747;26538.6;3.52791;0
20160429155846316_ZVPP-R4_snap.fits;3.78813;26453.6;3.0102;0
20160429155946391_ZVPP-R4_snap.fits;3.63455;26522.5;2.81208;0
