# file name; noise; peak f.; mag.; duration
20160429115805356_ZVPP-R4_met.fits;4.11241;26507.8;9.59318;0.341333
20160429115838978_ZVPP-R4_met.fits;3.24621;26503.4;18.0275;0.170667
20160429120028546_ZVPP-R4_snap.fits;3.76573;26529.8;3.17234;0
20160429120128620_ZVPP-R4_snap.fits;3.50802;26481.4;3.34456;0
20160429120228695_ZVPP-R4_met.fits;3.37104;26513.7;17.3391;0.341333
20160429120228695_ZVPP-R4_snap.fits;3.26688;26502;3.1435;0
20160429120328770_ZVPP-R4_snap.fits;3.11961;26518.1;3.88344;0
20160429120457858_ZVPP-R4_met.fits;3.27704;26504.9;26.1532;0.341333
20160429120428844_ZVPP-R4_snap.fits;4.15935;26537.1;2.87836;0
20160429120528919_ZVPP-R4_snap.fits;3.40212;26543;3.03051;0
20160429120628994_ZVPP-R4_snap.fits;3.61752;26500.5;3.933;0
20160429120731116_ZVPP-R4_met.fits;3.846;26481.4;24.4036;0.341333
20160429120729068_ZVPP-R4_snap.fits;3.48446;26458;2.56303;0
20160429120829143_ZVPP-R4_snap.fits;3.73581;26471.2;3.58265;0
20160429120942018_ZVPP-R4_met.fits;3.20521;26496.1;14.2034;0.341333
20160429120929218_ZVPP-R4_snap.fits;3.55469;26456.5;3.33298;0
20160429121029292_ZVPP-R4_snap.fits;3.55189;26456.5;2.48415;0
20160429121208620_ZVPP-R4_met.fits;3.34059;26502;10.0694;0.170667
20160429121129367_ZVPP-R4_snap.fits;3.87831;26512.2;3.91063;0
20160429121229442_ZVPP-R4_snap.fits;3.32813;26456.5;3.68066;0
20160429121329516_ZVPP-R4_snap.fits;4.20679;26500.5;2.64447;0
20160429121429591_ZVPP-R4_snap.fits;3.70551;26544.4;3.89532;0
20160429121613698_ZVPP-R4_met.fits;3.92757;26491.7;15.1763;0.341333
20160429121529666_ZVPP-R4_snap.fits;3.9949;26541.5;2.59884;0
20160429121629740_ZVPP-R4_snap.fits;4.11811;26528.3;3.26704;0
20160429121729815_ZVPP-R4_snap.fits;4.88692;26504.9;2.54272;0
20160429121829890_ZVPP-R4_snap.fits;3.27111;26471.2;2.70899;0
20160429121929964_ZVPP-R4_snap.fits;4.09207;26472.7;3.47823;0
20160429122030039_ZVPP-R4_snap.fits;3.81465;26468.3;2.55558;0
20160429122130114_ZVPP-R4_snap.fits;3.36844;26475.6;2.87401;0
20160429122230188_ZVPP-R4_snap.fits;3.13303;26450.7;3.44733;0
20160429122330263_ZVPP-R4_snap.fits;4.52542;26516.6;3.35266;0
20160429122440066_ZVPP-R4_met.fits;2.64519;26496.1;17.6168;0.341333
20160429122430338_ZVPP-R4_snap.fits;4.01997;26529.8;3.03907;0
20160429122530412_ZVPP-R4_snap.fits;3.19235;26469.7;2.74831;0
20160429122630487_ZVPP-R4_snap.fits;3.48273;26537.1;3.29434;0
20160429122730562_ZVPP-R4_snap.fits;3.48544;26480;3.87502;0
20160429122830636_ZVPP-R4_snap.fits;4.00761;26481.4;2.86645;0
20160429122930711_ZVPP-R4_snap.fits;3.36865;26532.7;2.4575;0
20160429123030786_ZVPP-R4_snap.fits;3.40413;26519.5;2.88661;0
20160429123130860_ZVPP-R4_snap.fits;3.77277;26523.9;3.75321;0
20160429123322306_ZVPP-R4_met.fits;2.8341;26544.4;8.89071;0.170667
20160429123230935_ZVPP-R4_snap.fits;3.62166;26477.1;2.41067;0
20160429123332204_ZVPP-R4_met.fits;3.32547;26499;7.46119;0.170667
20160429123331010_ZVPP-R4_snap.fits;3.53716;26487.3;3.06493;0
20160429123431084_ZVPP-R4_snap.fits;3.46053;26469.7;2.91338;0
20160429123524674_ZVPP-R4_met.fits;3.51322;26500.5;10.4528;0.341333
20160429123556759_ZVPP-R4_met.fits;3.80424;26493.2;8.93224;0.170667
20160429123531159_ZVPP-R4_snap.fits;3.3802;26480;3.24154;0
20160429123631234_ZVPP-R4_snap.fits;3.54991;26515.1;3.13364;0
20160429123731308_ZVPP-R4_snap.fits;3.97264;26513.7;3.23163;0
20160429123823703_ZVPP-R4_met.fits;3.50547;26506.3;9.04177;1.70667
20160429123849986_ZVPP-R4_met.fits;3.32157;26471.2;8.09792;0.512
20160429123831383_ZVPP-R4_snap.fits;3.77034;26462.4;3.06702;0
20160429123931458_ZVPP-R4_snap.fits;3.8351;26455.1;3.12509;0
20160429124031532_ZVPP-R4_snap.fits;3.03177;26463.9;2.78939;0
20160429124159767_ZVPP-R4_met.fits;3.45988;26503.4;10.5633;0.170667
20160429124131607_ZVPP-R4_snap.fits;3.6501;26519.5;3.35274;0
20160429124253527_ZVPP-R4_met.fits;3.42511;26510.7;76.437;0.682667
20160429124231682_ZVPP-R4_snap.fits;3.74142;26535.6;2.84434;0
20160429124350700_ZVPP-R4_met.fits;3.22682;26500.5;7.30469;0.170667
20160429124331756_ZVPP-R4_snap.fits;3.84999;26459.5;2.53892;0
20160429124452994_ZVPP-R4_met.fits;3.11392;26503.4;9.56339;0.170667
20160429124456066_ZVPP-R4_met.fits;3.45365;26507.8;15.7305;0.341333
20160429124431831_ZVPP-R4_snap.fits;3.08868;26535.6;3.81792;0
20160429124601260_ZVPP-R4_met.fits;3.20816;26512.2;7.46606;0.170667
20160429124531906_ZVPP-R4_snap.fits;3.52355;26449.2;2.94756;0
20160429124631980_ZVPP-R4_snap.fits;4.16012;26477.1;3.10901;0
20160429124732055_ZVPP-R4_snap.fits;2.82101;26472.7;2.97993;0
20160429124832130_ZVPP-R4_snap.fits;3.54334;26518.1;2.63119;0
20160429124942274_ZVPP-R4_met.fits;3.61952;26499;11.4207;0.512
20160429124932204_ZVPP-R4_snap.fits;3.34584;26526.9;3.24275;0
20160429125032279_ZVPP-R4_snap.fits;3.46313;26477.1;3.26184;0
20160429125132354_ZVPP-R4_snap.fits;3.59078;26493.2;3.27386;0
20160429125232428_ZVPP-R4_snap.fits;3.00888;26534.2;2.86948;0
20160429125346498_ZVPP-R4_met.fits;3.15711;26490.2;9.92626;0.170667
20160429125332503_ZVPP-R4_snap.fits;3.61489;26534.2;4.29498;0
20160429125507564_ZVPP-R4_met.fits;3.42177;26496.1;11.748;0.170667
20160429125432578_ZVPP-R4_snap.fits;3.5623;26455.1;3.72348;0
20160429125532652_ZVPP-R4_snap.fits;2.80467;26543;2.28814;0
20160429125632727_ZVPP-R4_snap.fits;3.01535;26519.5;3.3586;0
20160429125732802_ZVPP-R4_snap.fits;3.69994;26468.3;3.35302;0
20160429125832876_ZVPP-R4_snap.fits;2.98576;26485.8;4.06413;0
20160429125932951_ZVPP-R4_snap.fits;3.45799;26485.8;3.83235;0
