# file name; noise; peak f.; mag.; duration
20160429030009730_ZVPP-R4_met.fits;3.47323;26499;8.50551;0.341333
20160429030109122_ZVPP-R4_met.fits;3.66759;26513.7;21.2294;0.341333
20160429030048300_ZVPP-R4_snap.fits;3.52975;26463.9;2.97424;0
20160429030148375_ZVPP-R4_snap.fits;3.96214;26518.1;2.92454;0
20160429030337090_ZVPP-R4_met.fits;3.55007;26488.8;29.6263;0.341333
20160429030248450_ZVPP-R4_snap.fits;3.1047;26459.5;3.07888;0
20160429030437676_ZVPP-R4_met.fits;3.70534;26499;16.5005;0.341333
20160429030348524_ZVPP-R4_snap.fits;3.98882;26484.4;2.91036;0
20160429030451671_ZVPP-R4_met.fits;3.61316;26515.1;15.2662;0.170667
20160429030448599_ZVPP-R4_snap.fits;3.19709;26475.6;3.39783;0
20160429030554135_ZVPP-R4_met.fits;3.36534;26480;12.9101;0.170667
20160429030548674_ZVPP-R4_snap.fits;3.53485;26526.9;3.04766;0
20160429030648748_ZVPP-R4_snap.fits;3.51553;26528.3;3.89649;0
20160429030748823_ZVPP-R4_snap.fits;3.61953;26513.7;3.29788;0
20160429030848898_ZVPP-R4_snap.fits;3.42558;26510.7;2.45691;0
20160429030951191_ZVPP-R4_met.fits;3.41155;26484.4;16.9684;0.341333
20160429030948972_ZVPP-R4_snap.fits;3.5573;26519.5;3.65769;0
20160429031049047_ZVPP-R4_snap.fits;3.34693;26497.6;3.64369;0
20160429031149122_ZVPP-R4_snap.fits;3.07176;26455.1;3.8237;0
20160429031249196_ZVPP-R4_snap.fits;3.59372;26453.6;2.82758;0
20160429031349271_ZVPP-R4_snap.fits;3.80125;26506.3;2.69361;0
20160429031449346_ZVPP-R4_snap.fits;3.82402;26537.1;3.63304;0
20160429031549420_ZVPP-R4_snap.fits;3.65469;26507.8;3.24271;0
20160429031649495_ZVPP-R4_snap.fits;3.93177;26503.4;2.69618;0
20160429031749570_ZVPP-R4_snap.fits;4.04017;26480;2.47489;0
20160429031849644_ZVPP-R4_snap.fits;3.75727;26488.8;2.36742;0
20160429031949719_ZVPP-R4_snap.fits;4.59242;26484.4;2.89904;0
20160429032130242_ZVPP-R4_met.fits;3.29771;26535.6;6.87383;0.170667
20160429032049794_ZVPP-R4_snap.fits;3.14839;26547.4;3.77215;0
20160429032234924_ZVPP-R4_met.fits;3.82694;26499;32.0347;0.341333
20160429032149868_ZVPP-R4_snap.fits;3.56264;26496.1;2.78223;0
20160429032249943_ZVPP-R4_snap.fits;3.28174;26474.1;2.52713;0
20160429032350018_ZVPP-R4_snap.fits;3.83496;26480;3.42942;0
20160429032451970_ZVPP-R4_met.fits;3.70166;26506.3;23.8248;0.682667
20160429032538903_ZVPP-R4_met.fits;3.82332;26497.6;7.92488;0.170667
20160429032450092_ZVPP-R4_snap.fits;3.44514;26537.1;3.68488;0
20160429032550167_ZVPP-R4_snap.fits;3.76152;26481.4;3.00742;0
20160429032712428_ZVPP-R4_met.fits;4.03242;26496.1;9.66311;0.341333
20160429032650242_ZVPP-R4_snap.fits;3.79411;26449.2;3.87576;0
20160429032750316_ZVPP-R4_snap.fits;4.16527;26499;3.22086;0
20160429032850391_ZVPP-R4_snap.fits;3.78975;26458;3.9993;0
20160429032950466_ZVPP-R4_snap.fits;4.0832;26459.5;3.44476;0
20160429033050540_ZVPP-R4_snap.fits;3.82577;26518.1;3.04473;0
20160429033150615_ZVPP-R4_snap.fits;4.33654;26455.1;3.37296;0
20160429033317996_ZVPP-R4_met.fits;3.53661;26491.7;10.6226;0.170667
20160429033250690_ZVPP-R4_snap.fits;3.78704;26450.7;3.78966;0
20160429033350764_ZVPP-R4_snap.fits;10.183;26453.6;8.66516;0
20160429033459031_ZVPP-R4_met.fits;8.5521;26452.1;38.5519;0.341333
20160429033450839_ZVPP-R4_snap.fits;9.04779;26487.3;7.2973;0
20160429033550914_ZVPP-R4_snap.fits;9.27627;26478.5;7.52798;0
20160429033650988_ZVPP-R4_snap.fits;9.40042;26449.2;9.33586;0
20160429033751063_ZVPP-R4_snap.fits;3.79596;26478.5;3.2148;0
20160429033845164_ZVPP-R4_met.fits;3.30311;26516.6;14.4444;1.19467
20160429033851138_ZVPP-R4_snap.fits;3.5678;26449.2;3.30567;0
20160429033951212_ZVPP-R4_snap.fits;3.00087;26477.1;3.55847;0
20160429034051287_ZVPP-R4_snap.fits;3.34141;26497.6;3.88594;0
20160429034235394_ZVPP-R4_met.fits;3.79324;26490.2;7.66128;0.170667
20160429034151362_ZVPP-R4_snap.fits;4.543;26469.7;3.14459;0
20160429034251436_ZVPP-R4_snap.fits;3.65428;26526.9;3.09093;0
20160429034351511_ZVPP-R4_snap.fits;3.16779;26455.1;3.57656;0
20160429034451586_ZVPP-R4_snap.fits;3.26158;26469.7;3.43633;0
20160429034551660_ZVPP-R4_snap.fits;4.52089;26496.1;2.72345;0
20160429034651735_ZVPP-R4_snap.fits;4.26257;26496.1;3.59493;0
20160429034751810_ZVPP-R4_snap.fits;2.74014;26512.2;3.3628;0
20160429034851884_ZVPP-R4_snap.fits;3.13319;26499;3.08577;0
20160429034951959_ZVPP-R4_snap.fits;4.47134;26510.7;2.93996;0
20160429035045890_ZVPP-R4_met.fits;3.86701;26503.4;7.74006;0.341333
20160429035052034_ZVPP-R4_snap.fits;3.36902;26519.5;2.85549;0
20160429035201154_ZVPP-R4_met.fits;3.82861;26453.6;8.66815;0.341333
20160429035152108_ZVPP-R4_snap.fits;3.92368;26493.2;2.4067;0
20160429035252183_ZVPP-R4_snap.fits;3.40366;26499;2.74342;0
20160429035424172_ZVPP-R4_met.fits;3.60898;26500.5;12.6588;0.170667
20160429035352258_ZVPP-R4_snap.fits;3.72364;26503.4;4.01265;0
20160429035527148_ZVPP-R4_met.fits;3.38715;26509.3;8.83828;0.170667
20160429035452332_ZVPP-R4_snap.fits;3.68446;26472.7;2.38151;0
20160429035552407_ZVPP-R4_snap.fits;3.29661;26502;3.5921;0
20160429035652482_ZVPP-R4_snap.fits;4.09242;26475.6;3.79603;0
20160429035752556_ZVPP-R4_snap.fits;4.03028;26528.3;3.32152;0
20160429035852631_ZVPP-R4_snap.fits;3.23534;26547.4;3.02737;0
20160429035952706_ZVPP-R4_snap.fits;3.00895;26525.4;3.34144;0
