# file name; noise; peak f.; mag.; duration
20160429040052780_ZVPP-R4_snap.fits;3.7658;26485.8;3.15273;0
20160429040152855_ZVPP-R4_snap.fits;3.24129;26500.5;3.27896;0
20160429040252930_ZVPP-R4_snap.fits;3.40533;26482.9;3.18255;0
20160429040353004_ZVPP-R4_snap.fits;3.72882;26537.1;3.13466;0
20160429040453079_ZVPP-R4_snap.fits;3.21343;26459.5;3.57312;0
20160429040553154_ZVPP-R4_snap.fits;3.84514;26506.3;2.87041;0
20160429040718487_ZVPP-R4_met.fits;3.67255;26512.2;9.64332;0.170667
20160429040653228_ZVPP-R4_snap.fits;4.24691;26484.4;3.10801;0
20160429040753303_ZVPP-R4_snap.fits;3.91899;26481.4;3.58784;0
20160429040853378_ZVPP-R4_snap.fits;3.6129;26471.2;2.89808;0
20160429040953452_ZVPP-R4_snap.fits;3.96043;26477.1;3.21114;0
20160429041053527_ZVPP-R4_snap.fits;4.02732;26523.9;3.22289;0
20160429041238316_ZVPP-R4_met.fits;3.97083;26509.3;23.6939;0.341333
20160429041153602_ZVPP-R4_snap.fits;3.03808;26477.1;3.02341;0
20160429041253676_ZVPP-R4_snap.fits;3.41955;26496.1;2.43418;0
20160429041353751_ZVPP-R4_snap.fits;3.95208;26452.1;2.79954;0
20160429041455020_ZVPP-R4_met.fits;3.04023;26506.3;6.23842;0.170667
20160429041453826_ZVPP-R4_snap.fits;3.84562;26453.6;3.29263;0
20160429041553900_ZVPP-R4_snap.fits;3.52877;26538.6;3.12538;0
20160429041653975_ZVPP-R4_snap.fits;3.28932;26469.7;2.52275;0
20160429041754050_ZVPP-R4_snap.fits;3.4875;26519.5;3.37045;0
20160429041854124_ZVPP-R4_snap.fits;3.95191;26484.4;3.99759;0
20160429041954199_ZVPP-R4_snap.fits;3.52179;26463.9;3.14392;0
20160429042054274_ZVPP-R4_snap.fits;3.38857;26526.9;3.14681;0
20160429042154348_ZVPP-R4_snap.fits;3.83365;26450.7;3.17394;0
20160429042254423_ZVPP-R4_snap.fits;4.43529;26538.6;2.84358;0
20160429042354498_ZVPP-R4_snap.fits;3.7599;26502;3.49988;0
20160429042454572_ZVPP-R4_snap.fits;3.69991;26455.1;3.30876;0
20160429042636119_ZVPP-R4_met.fits;3.11507;26509.3;21.2211;0.341333
20160429042554647_ZVPP-R4_snap.fits;3.23745;26512.2;3.31297;0
20160429042654722_ZVPP-R4_snap.fits;3.82994;26535.6;3.94655;0
20160429042807255_ZVPP-R4_met.fits;3.43886;26497.6;7.95272;0.170667
20160429042832514_ZVPP-R4_met.fits;3.39827;26504.9;7.12095;0.341333
20160429042754796_ZVPP-R4_snap.fits;3.66098;26547.4;3.45984;0
20160429042854871_ZVPP-R4_snap.fits;3.51087;26500.5;3.32541;0
20160429043023106_ZVPP-R4_met.fits;3.49065;26503.4;9.58927;0.512
20160429042954946_ZVPP-R4_snap.fits;4.16666;26528.3;3.50706;0
20160429043055020_ZVPP-R4_snap.fits;3.86477;26469.7;3.10262;0
20160429043155095_ZVPP-R4_snap.fits;3.5314;26503.4;2.78463;0
20160429043255170_ZVPP-R4_snap.fits;4.20951;26493.2;3.79157;0
20160429043355244_ZVPP-R4_snap.fits;3.99821;26502;3.68493;0
20160429043455319_ZVPP-R4_snap.fits;4.06974;26458;2.80212;0
20160429043555394_ZVPP-R4_snap.fits;3.64576;26456.5;4.30575;0
20160429043655468_ZVPP-R4_snap.fits;3.20646;26541.5;3.39488;0
20160429043755543_ZVPP-R4_snap.fits;3.46415;26460.9;2.92138;0
20160429043855618_ZVPP-R4_snap.fits;3.72818;26491.7;3.72458;0
20160429043955692_ZVPP-R4_snap.fits;4.01464;26497.6;4.1811;0
20160429044129559_ZVPP-R4_met.fits;4.00502;26506.3;10.998;0.170667
20160429044055767_ZVPP-R4_snap.fits;3.9334;26487.3;4.47207;0
20160429044155842_ZVPP-R4_snap.fits;3.26198;26512.2;3.8811;0
20160429044305986_ZVPP-R4_met.fits;3.87874;26507.8;33.0851;0.341333
20160429044255916_ZVPP-R4_snap.fits;3.58211;26516.6;3.12227;0
20160429044355991_ZVPP-R4_snap.fits;4.02117;26494.6;2.62769;0
20160429044456066_ZVPP-R4_snap.fits;3.87987;26510.7;2.79195;0
20160429044637954_ZVPP-R4_met.fits;3.41931;26512.2;12.0869;3.75467
20160429044556140_ZVPP-R4_snap.fits;3.76192;26488.8;6.18999;0
20160429044649218_ZVPP-R4_met.fits;3.9192;26487.3;13.8938;2.048
20160429044653143_ZVPP-R4_met.fits;3.98578;26484.4;9.90016;2.73067
20160429044703554_ZVPP-R4_met.fits;4.10746;26500.5;14.3788;1.536
20160429044708162_ZVPP-R4_met.fits;3.60012;26502;7.72236;1.87733
20160429044656215_ZVPP-R4_snap.fits;4.14607;26458;2.73284;0
20160429044812844_ZVPP-R4_met.fits;3.2073;26513.7;6.7345;0.170667
20160429044756290_ZVPP-R4_snap.fits;3.36966;26545.9;3.21151;0
20160429044856364_ZVPP-R4_snap.fits;3.86627;26502;3.23118;0
20160429044956439_ZVPP-R4_snap.fits;3.32901;26497.6;3.37996;0
20160429045056514_ZVPP-R4_snap.fits;3.88433;26523.9;2.7883;0
20160429045156588_ZVPP-R4_snap.fits;3.81862;26513.7;3.20206;0
20160429045256663_ZVPP-R4_snap.fits;3.52952;26480;3.23945;0
20160429045356738_ZVPP-R4_snap.fits;3.8997;26547.4;3.32043;0
20160429045456812_ZVPP-R4_snap.fits;3.28213;26458;2.99709;0
20160429045556887_ZVPP-R4_snap.fits;4.05986;26503.4;3.41961;0
20160429045703618_ZVPP-R4_met.fits;4.34164;26493.2;9.34414;0.170667
20160429045733484_ZVPP-R4_met.fits;4.04757;26497.6;11.2055;0.170667
20160429045656962_ZVPP-R4_snap.fits;4.11685;26510.7;3.19422;0
20160429045757036_ZVPP-R4_snap.fits;3.1761;26481.4;3.04154;0
20160429045857111_ZVPP-R4_snap.fits;3.83909;26462.4;2.0819;0
20160429045957186_ZVPP-R4_snap.fits;4.05196;26512.2;3.71075;0
