#timestamp,LO_Frequency 
1461942015.3,286047000.2
1461942035.3,286046999.1
1461942055.2,286047001.1
1461942075.1,286046996.6
1461942095.0,286047002.7
1461942096.0,286047002.7
1461942115.9,286046997.9
1461942135.8,286046996.6
1461942155.7,286047002.4
1461942175.7,286046996.5
1461942195.6,286047002.7
1461942215.5,286046996.9
1461942235.4,286047002.7
1461942255.4,286046997.0
1461942275.3,286047000.9
1461942295.2,286046998.6
1461942315.1,286046999.8
1461942335.1,286047002.0
1461942336.0,286047002.0
1461942355.9,286046996.7
1461942375.8,286047002.3
1461942395.7,286046998.3
1461942415.7,286047000.6
1461942435.6,286047001.2
1461942455.5,286046996.6
1461942475.4,286047000.3
1461942495.4,286047001.1
1461942515.3,286046997.0
1461942535.2,286047001.1
1461942555.1,286046999.5
1461942575.1,286046998.4
1461942576.0,286046998.4
1461942595.0,286047002.1
1461942595.9,286047002.1
1461942615.8,286046999.4
1461942635.8,286047000.9
1461942655.7,286046997.4
1461942675.6,286046998.9
1461942695.5,286047001.4
1461942715.5,286047001.2
1461942735.4,286046999.3
1461942755.3,286046996.9
1461942775.2,286046998.2
1461942795.2,286047000.4
1461942815.1,286047000.7
1461942835.0,286046998.9
1461942835.9,286046998.9
1461942855.9,286047003.4
1461942875.8,286047003.9
1461942895.7,286047001.2
1461942915.6,286047000.4
1461942935.6,286046997.1
1461942955.5,286046998.7
1461942975.4,286046998.1
1461942995.3,286047000.4
1461943015.3,286046998.9
1461943035.2,286046999.9
1461943055.1,286046998.1
1461943075.0,286047001.6
1461943076.0,286047001.6
1461943095.9,286046998.9
1461943115.8,286046998.4
1461943135.7,286047002.8
1461943155.7,286046997.2
1461943175.6,286046998.3
1461943195.5,286046999.9
1461943215.4,286046998.1
1461943235.4,286047002.0
1461943255.3,286046998.9
1461943275.2,286046999.9
1461943295.1,286047002.0
1461943315.1,286046999.3
1461943316.0,286046999.3
1461943335.9,286047000.8
1461943355.8,286046999.2
1461943375.8,286046999.9
1461943395.7,286046998.5
1461943415.6,286046999.8
1461943435.5,286047002.4
1461943455.5,286046999.2
1461943475.4,286046999.1
1461943495.3,286046999.9
1461943515.2,286047000.5
1461943535.2,286047000.4
1461943555.1,286047000.8
1461943556.0,286047000.8
1461943575.0,286046997.8
1461943575.9,286046997.8
1461943595.9,286047000.1
1461943615.8,286046999.8
1461943635.7,286047002.3
1461943655.6,286046996.6
1461943675.6,286047001.4
1461943695.5,286047000.3
1461943715.4,286047001.1
1461943735.3,286046997.0
1461943755.3,286047000.8
1461943775.2,286046998.6
1461943795.1,286046998.3
1461943815.1,286047004.3
1461943816.0,286047004.3
1461943835.9,286046996.2
1461943855.8,286046996.6
1461943875.8,286047002.2
1461943895.7,286047000.0
1461943915.6,286047002.4
1461943935.5,286046998.7
1461943955.5,286047000.7
1461943975.4,286047000.8
1461943995.3,286047002.8
1461944015.2,286046997.5
1461944035.2,286047001.0
1461944055.1,286047001.6
1461944056.0,286047001.6
1461944075.0,286046998.7
1461944075.9,286046998.7
1461944095.9,286047000.9
1461944115.8,286047000.5
1461944135.7,286046998.5
1461944155.6,286047000.7
1461944175.6,286046998.3
1461944195.5,286046998.5
1461944215.4,286047002.3
1461944235.3,286047001.0
1461944255.3,286046998.3
1461944275.2,286047000.0
1461944295.1,286047000.1
1461944315.0,286047001.0
1461944315.9,286047001.0
1461944335.9,286046998.3
1461944355.8,286047001.2
1461944375.7,286046996.5
1461944395.6,286047002.2
1461944415.6,286047000.9
1461944435.5,286046998.7
1461944455.4,286046998.4
1461944475.3,286047002.0
1461944495.3,286046999.5
1461944515.2,286046999.5
1461944535.1,286046998.3
1461944555.0,286047000.8
1461944556.0,286047000.8
1461944575.9,286046996.9
1461944595.8,286047000.6
1461944615.7,286047002.3
1461944635.7,286047000.9
1461944655.6,286046999.1
1461944675.5,286047000.9
1461944695.4,286046999.0
1461944715.4,286046998.3
1461944735.3,286047002.5
1461944755.2,286046999.2
1461944775.1,286046999.3
1461944795.1,286047000.9
1461944796.0,286047000.9
1461944815.9,286046999.1
1461944835.8,286046998.6
1461944855.7,286047001.4
1461944875.7,286047001.1
1461944895.6,286047000.3
1461944915.5,286046997.0
1461944935.4,286047000.5
1461944955.4,286046998.3
1461944975.3,286046999.7
1461944995.2,286047002.4
1461945015.1,286047001.1
1461945035.1,286046997.0
1461945036.0,286046997.0
1461945055.0,286047005.6
1461945055.9,286047005.6
1461945075.8,286046994.6
1461945095.8,286046998.5
1461945115.7,286047000.7
1461945135.6,286046998.1
1461945155.5,286047000.1
1461945175.5,286046998.5
1461945195.4,286047000.0
1461945215.3,286047000.3
1461945235.2,286047001.1
1461945255.2,286046996.6
1461945275.1,286047003.8
1461945295.0,286047002.2
1461945295.9,286047002.2
1461945315.9,286046996.9
1461945335.8,286047002.5
1461945355.7,286046998.1
1461945375.6,286046999.9
1461945395.6,286047002.8
1461945415.5,286046998.8
1461945435.4,286046998.2
1461945455.3,286046999.7
1461945475.3,286047002.1
1461945495.2,286046999.8
1461945515.1,286047000.5
1461945535.0,286047001.1
1461945536.0,286047001.1
1461945555.9,286046997.6
1461945575.8,286046999.9
1461945595.8,286046999.9
