# file name; noise; peak f.; mag.; duration
20160429220013271_ZVPP-R4_snap.fits;4.86382;26449.2;3.50804;0
20160429220113346_ZVPP-R4_snap.fits;3.72491;26459.5;3.0835;0
20160429220213420_ZVPP-R4_snap.fits;4.24752;26474.1;2.48471;0
20160429220313495_ZVPP-R4_snap.fits;3.88633;26487.3;3.5856;0
20160429220413570_ZVPP-R4_snap.fits;4.31572;26515.1;3.22069;0
20160429220513644_ZVPP-R4_snap.fits;4.02345;26474.1;3.56612;0
20160429220613719_ZVPP-R4_snap.fits;4.31565;26521;3.74038;0
20160429220713794_ZVPP-R4_snap.fits;3.87509;26534.2;4.52168;0
20160429220813868_ZVPP-R4_snap.fits;3.87837;26535.6;4.01916;0
20160429220913943_ZVPP-R4_snap.fits;4.21088;26471.2;3.73191;0
20160429221014018_ZVPP-R4_snap.fits;4.11325;26478.5;3.40867;0
20160429221114092_ZVPP-R4_snap.fits;4.15476;26506.3;3.77025;0
20160429221307415_ZVPP-R4_met.fits;3.47478;26500.5;7.40775;0.170667
20160429221214167_ZVPP-R4_snap.fits;4.85643;26535.6;3.21046;0
20160429221314242_ZVPP-R4_snap.fits;3.62893;26475.6;3.17897;0
20160429221414316_ZVPP-R4_snap.fits;4.10398;26516.6;3.30214;0
20160429221536578_ZVPP-R4_met.fits;4.20013;26494.6;13.6692;0.682667
20160429221514391_ZVPP-R4_snap.fits;3.65791;26519.5;3.43594;0
20160429221614466_ZVPP-R4_snap.fits;3.72248;26487.3;2.99407;0
20160429221714540_ZVPP-R4_snap.fits;3.59831;26480;3.39064;0
20160429221814615_ZVPP-R4_snap.fits;4.04245;26485.8;3.12278;0
20160429221914690_ZVPP-R4_snap.fits;4.89597;26452.1;3.89766;0
20160429222014764_ZVPP-R4_snap.fits;4.12365;26506.3;2.63781;0
20160429222114839_ZVPP-R4_snap.fits;3.52812;26502;3.63386;0
20160429222214914_ZVPP-R4_snap.fits;3.87266;26518.1;2.52724;0
20160429222314988_ZVPP-R4_snap.fits;3.90269;26460.9;5.47439;0
20160429222415063_ZVPP-R4_snap.fits;4.36191;26496.1;2.97987;0
20160429222515138_ZVPP-R4_snap.fits;4.25389;26540;3.03933;0
20160429222615212_ZVPP-R4_snap.fits;4.43221;26450.7;3.64754;0
20160429222715287_ZVPP-R4_snap.fits;3.67323;26485.8;4.13592;0
20160429222815362_ZVPP-R4_snap.fits;3.63494;26481.4;3.57796;0
20160429222915436_ZVPP-R4_snap.fits;3.52924;26544.4;3.48979;0
20160429223012780_ZVPP-R4_met.fits;3.40898;26493.2;10.5439;0.170667
20160429223015511_ZVPP-R4_snap.fits;4.26855;26510.7;3.85851;0
20160429223115586_ZVPP-R4_snap.fits;3.07389;26450.7;3.44091;0
20160429223215660_ZVPP-R4_snap.fits;3.92587;26541.5;3.25824;0
20160429223315735_ZVPP-R4_snap.fits;3.66811;26528.3;3.08324;0
20160429223415810_ZVPP-R4_snap.fits;3.84633;26482.9;3.15251;0
20160429223515884_ZVPP-R4_snap.fits;3.64828;26512.2;3.44133;0
20160429223615959_ZVPP-R4_snap.fits;3.44366;26545.9;3.86573;0
20160429223745730_ZVPP-R4_met.fits;4.31704;26516.6;9.17755;0.170667
20160429223716034_ZVPP-R4_snap.fits;3.86104;26544.4;4.00608;0
20160429223816108_ZVPP-R4_snap.fits;4.12527;26452.1;3.65866;0
20160429223916183_ZVPP-R4_snap.fits;4.08883;26465.3;3.82367;0
20160429224107287_ZVPP-R4_met.fits;4.13738;26488.8;13.2842;0.341333
20160429224016258_ZVPP-R4_snap.fits;4.21687;26506.3;3.41788;0
20160429224116332_ZVPP-R4_snap.fits;4.59969;26510.7;3.60599;0
20160429224216407_ZVPP-R4_snap.fits;9.6137;26506.3;6.21532;0
20160429224316482_ZVPP-R4_snap.fits;8.31394;26468.3;10.2483;0
20160429224416556_ZVPP-R4_snap.fits;11.049;26478.5;8.30213;0
20160429224516631_ZVPP-R4_snap.fits;9.76724;26499;7.97125;0
20160429224616706_ZVPP-R4_snap.fits;11.0474;26463.9;7.76867;0
20160429224716780_ZVPP-R4_snap.fits;9.74707;26540;7.94431;0
20160429224816855_ZVPP-R4_snap.fits;9.75356;26469.7;9.44719;0
20160429224916930_ZVPP-R4_snap.fits;11.6913;26496.1;9.90212;0
20160429225017004_ZVPP-R4_snap.fits;9.21394;26494.6;8.12217;0
20160429225117079_ZVPP-R4_snap.fits;7.63789;26455.1;8.89202;0
20160429225217154_ZVPP-R4_snap.fits;9.85633;26528.3;9.32548;0
20160429225317228_ZVPP-R4_snap.fits;8.01322;26484.4;7.15758;0
20160429225417303_ZVPP-R4_snap.fits;10.0828;26463.9;9.17544;0
20160429225517378_ZVPP-R4_snap.fits;7.89543;26474.1;8.15178;0
20160429225617452_ZVPP-R4_snap.fits;8.40027;26519.5;5.88101;0
20160429225717527_ZVPP-R4_snap.fits;7.77407;26494.6;7.28967;0
20160429225817602_ZVPP-R4_snap.fits;8.65012;26529.8;6.98144;0
20160429225917676_ZVPP-R4_snap.fits;9.76979;26518.1;7.34117;0
