#timestamp,LO_Frequency 
1461949215.4,286046999.3
1461949235.3,286046999.4
1461949255.2,286046998.8
1461949275.1,286047000.2
1461949295.1,286047000.5
1461949296.0,286047000.5
1461949315.9,286046998.2
1461949335.8,286047001.7
1461949355.8,286047002.0
1461949375.7,286047001.2
1461949395.6,286047000.4
1461949415.5,286046999.7
1461949435.5,286047002.4
1461949455.4,286046998.4
1461949475.3,286046999.9
1461949495.2,286046998.5
1461949515.2,286047000.6
1461949535.1,286047000.8
1461949536.0,286047000.8
1461949555.0,286046998.6
1461949555.9,286046998.6
1461949575.9,286047004.4
1461949595.8,286047001.1
1461949615.7,286046998.4
1461949635.6,286047000.1
1461949655.6,286047002.3
1461949675.5,286046998.6
1461949695.4,286047001.1
1461949715.3,286046998.4
1461949735.3,286047000.3
1461949755.2,286047000.0
1461949775.1,286047002.6
1461949795.0,286046998.5
1461949796.0,286046998.5
1461949815.9,286047001.7
1461949835.8,286047001.7
1461949855.7,286047002.8
1461949875.7,286046998.8
1461949895.6,286047001.1
1461949915.5,286046998.8
1461949935.4,286047000.2
1461949955.4,286047000.9
1461949975.3,286047000.8
1461949995.2,286046998.2
1461950015.1,286047002.3
1461950035.1,286046998.6
1461950036.0,286046998.6
1461950055.9,286047004.4
1461950075.8,286046998.8
1461950095.7,286046998.6
1461950115.7,286047002.3
1461950135.6,286047000.7
1461950155.5,286046998.2
1461950175.4,286046999.9
1461950195.4,286047002.7
1461950215.3,286046999.0
1461950235.2,286046998.6
1461950255.1,286047003.5
1461950275.1,286047000.3
1461950276.0,286047000.3
1461950295.0,286046996.6
1461950295.9,286046996.6
1461950315.8,286047005.6
1461950335.8,286046998.4
1461950355.7,286047001.9
1461950375.6,286047004.3
1461950395.5,286047002.7
1461950415.5,286047000.9
1461950435.4,286046996.6
1461950455.3,286047003.2
1461950475.2,286046998.6
1461950495.2,286047000.0
1461950515.1,286047001.4
1461950535.0,286047001.3
1461950535.9,286047001.3
1461950555.9,286046998.3
1461950575.8,286047002.7
1461950595.7,286046996.5
1461950615.6,286046999.8
1461950635.6,286047002.7
1461950655.5,286046998.9
1461950675.4,286047000.7
1461950695.3,286047000.5
1461950715.3,286047001.6
1461950735.2,286047002.5
1461950755.1,286047001.1
1461950775.0,286046999.1
1461950776.0,286046999.1
1461950795.9,286047000.3
1461950815.8,286047000.8
1461950835.7,286046999.1
1461950855.7,286047002.4
1461950875.6,286046998.3
1461950895.5,286047002.4
1461950915.4,286047000.5
1461950935.4,286047001.5
1461950955.3,286047000.2
1461950975.2,286047002.5
1461950995.2,286046999.4
1461951015.1,286046999.0
1461951035.0,286047002.1
1461951035.9,286047002.1
1461951055.9,286046996.7
1461951075.8,286046998.3
1461951095.7,286047004.0
1461951115.6,286046998.2
1461951135.6,286047002.8
1461951155.5,286046998.5
1461951175.4,286047000.2
1461951195.3,286047002.2
1461951215.3,286046999.5
1461951235.2,286046998.3
1461951255.1,286047000.7
1461951275.0,286047000.8
1461951276.0,286047000.8
1461951295.9,286046999.4
1461951315.8,286047000.6
1461951335.7,286047000.3
1461951355.7,286047001.1
1461951375.6,286047001.1
1461951395.5,286046997.6
1461951415.4,286046998.9
1461951435.4,286047002.1
1461951455.3,286046998.2
1461951475.2,286047001.9
1461951495.1,286047004.4
1461951515.1,286046997.3
1461951516.0,286046997.3
1461951535.9,286047002.5
1461951555.8,286047000.5
1461951575.7,286047001.3
1461951595.7,286047001.6
1461951615.6,286047002.4
1461951635.5,286046996.5
1461951655.4,286047001.9
1461951675.4,286047002.2
1461951695.3,286046998.3
1461951715.2,286047002.7
1461951735.2,286046998.6
1461951755.1,286047000.2
1461951756.0,286047000.2
1461951775.0,286047001.2
1461951775.9,286047001.2
1461951795.9,286046996.5
1461951815.8,286047004.0
1461951835.7,286046998.2
1461951855.6,286047002.5
1461951875.6,286047000.7
1461951895.5,286047002.3
1461951915.4,286046998.7
1461951935.3,286046999.2
1461951955.3,286047000.1
1461951975.2,286047000.7
1461951995.1,286047002.8
1461952015.0,286046999.3
1461952015.9,286046999.3
1461952035.9,286047001.0
1461952055.8,286046999.9
1461952075.7,286047002.7
1461952095.6,286046999.4
1461952115.6,286047001.0
1461952135.5,286046999.5
1461952155.4,286046998.4
1461952175.3,286047004.2
1461952195.3,286046998.6
1461952215.2,286047002.7
1461952235.1,286046997.8
1461952255.0,286047000.7
1461952256.0,286047000.7
1461952275.9,286046999.4
1461952295.8,286046998.6
1461952315.7,286047000.4
1461952335.7,286046999.7
1461952355.6,286047004.4
1461952375.5,286047000.0
1461952395.4,286046998.7
1461952415.4,286046999.8
1461952435.3,286047000.5
1461952455.2,286047002.5
1461952475.1,286047000.4
1461952495.1,286047002.7
1461952496.0,286047002.7
1461952515.9,286046993.4
1461952535.8,286047002.1
1461952555.7,286047000.3
1461952575.7,286046998.3
1461952595.6,286047002.6
1461952615.5,286047000.4
1461952635.4,286047000.1
1461952655.4,286046999.7
1461952675.3,286047001.5
1461952695.2,286047001.2
1461952715.2,286046999.3
1461952735.1,286046998.6
1461952755.0,286047000.9
1461952756.0,286047000.9
1461952775.9,286047000.9
1461952795.8,286047000.8
