#timestamp,LO_Frequency 
1461913215.2,286047001.9
1461913235.1,286047000.1
1461913255.0,286047000.6
1461913256.0,286047000.6
1461913275.9,286046998.7
1461913295.8,286047003.8
1461913315.7,286046998.8
1461913335.7,286047000.8
1461913355.6,286046999.6
1461913375.5,286046995.7
1461913395.4,286046998.3
1461913415.4,286047001.1
1461913435.3,286046997.1
1461913455.2,286047002.7
1461913475.1,286047001.2
1461913495.1,286046997.1
1461913496.0,286046997.1
1461913515.0,286047002.5
1461913515.9,286047002.5
1461913535.8,286046997.6
1461913555.8,286046998.2
1461913575.7,286046999.9
1461913595.6,286047002.1
1461913615.5,286047000.1
1461913635.5,286047000.4
1461913655.4,286046999.6
1461913675.3,286046996.8
1461913695.2,286047001.0
1461913715.2,286047002.6
1461913735.1,286046998.5
1461913755.0,286047004.1
1461913755.9,286047004.1
1461913775.9,286046995.6
1461913795.8,286046997.7
1461913815.7,286046998.2
1461913835.6,286046999.9
1461913855.6,286047002.5
1461913875.5,286046998.4
1461913895.4,286046999.4
1461913915.3,286046999.6
1461913935.3,286046999.6
1461913955.2,286046998.2
1461913975.1,286047002.8
1461913995.0,286046999.1
1461913996.0,286046999.1
1461914015.9,286047000.1
1461914035.8,286046998.5
1461914055.7,286046999.8
1461914075.7,286047000.1
1461914095.6,286047000.4
1461914115.5,286047002.8
1461914135.4,286046996.7
1461914155.4,286047000.4
1461914175.3,286047000.9
1461914195.2,286047000.2
1461914215.1,286046999.3
1461914235.1,286046996.6
1461914236.0,286046996.6
1461914255.9,286047005.2
1461914275.8,286047000.6
1461914295.7,286047001.0
1461914315.7,286046999.5
1461914335.6,286046999.0
1461914355.5,286046999.3
1461914375.4,286046996.7
1461914395.4,286047002.4
1461914415.3,286046999.3
1461914435.2,286047001.1
1461914455.1,286046997.1
1461914475.1,286046998.6
1461914476.0,286046998.6
1461914495.0,286047001.5
1461914495.9,286047001.5
1461914515.8,286046999.3
1461914535.8,286046999.2
1461914555.7,286046998.8
1461914575.6,286047001.0
1461914595.5,286047001.1
1461914615.5,286046998.8
1461914635.4,286046999.0
1461914655.3,286046998.2
1461914675.2,286047000.5
1461914695.2,286046998.1
1461914715.1,286047000.3
1461914735.0,286047001.6
1461914735.9,286047001.6
1461914755.9,286046999.0
1461914775.8,286046999.3
1461914795.7,286047001.2
1461914815.6,286046999.0
1461914835.6,286046998.9
1461914855.5,286047000.7
1461914875.4,286046998.5
1461914895.3,286047002.4
1461914915.3,286046999.0
1461914935.2,286047001.1
1461914955.1,286046998.7
1461914975.1,286046998.1
1461914976.0,286046998.1
1461914995.0,286047001.4
1461914995.9,286047001.4
1461915015.8,286046998.8
1461915035.8,286047000.0
1461915055.7,286047002.3
1461915075.6,286046998.5
1461915095.6,286046998.1
1461915115.5,286047002.4
1461915135.4,286046999.6
1461915155.3,286046998.0
1461915175.3,286047000.9
1461915195.2,286047000.6
1461915215.1,286046997.0
1461915235.0,286047000.5
1461915235.9,286047000.5
1461915255.9,286047000.8
1461915275.8,286046998.1
1461915295.7,286047002.1
1461915315.7,286046997.0
1461915335.6,286046998.2
1461915355.5,286047000.0
1461915375.4,286047000.6
1461915395.4,286047000.7
1461915415.3,286047001.2
1461915435.2,286046997.2
1461915455.1,286046998.7
1461915475.1,286046998.5
1461915476.0,286046998.5
1461915495.9,286047003.8
1461915515.8,286046998.7
1461915535.7,286047001.1
1461915555.7,286046998.1
1461915575.6,286047002.1
1461915595.5,286046999.5
1461915615.4,286047000.2
1461915635.4,286047002.7
1461915655.3,286046995.5
1461915675.2,286046998.9
1461915695.1,286047001.1
1461915715.1,286046996.5
1461915716.0,286046996.5
1461915735.0,286047005.3
1461915735.9,286047005.3
1461915755.8,286046994.7
1461915775.8,286046998.8
1461915795.7,286046998.5
1461915815.6,286047001.1
1461915835.5,286046998.1
1461915855.5,286047002.2
1461915875.4,286047001.2
1461915895.3,286046999.2
1461915915.3,286046999.5
1461915935.2,286046999.6
1461915955.1,286046999.2
1461915975.0,286046999.2
1461915975.9,286046999.2
1461915995.9,286046998.5
1461916015.8,286047002.8
1461916035.7,286046997.0
1461916055.6,286047000.7
1461916075.6,286046999.0
1461916095.5,286047001.0
1461916115.4,286046999.2
1461916135.3,286046998.6
1461916155.3,286046998.2
1461916175.2,286047002.7
1461916195.1,286046996.5
1461916215.0,286047002.6
1461916216.0,286047002.6
1461916235.9,286046998.0
1461916255.8,286046999.0
1461916275.7,286047001.1
1461916295.7,286046996.5
1461916315.6,286047000.6
1461916335.5,286047001.0
1461916355.4,286046996.7
1461916375.4,286047000.0
1461916395.3,286047001.0
1461916415.2,286046998.8
1461916435.1,286047000.9
1461916455.1,286046998.8
1461916456.0,286046998.8
1461916475.0,286047000.1
1461916475.9,286047000.1
1461916495.8,286046998.6
1461916515.8,286046999.7
1461916535.7,286046999.9
1461916555.6,286046998.6
1461916575.5,286047000.0
1461916595.5,286047000.0
1461916615.4,286047001.2
1461916635.3,286046997.0
1461916655.3,286047002.6
1461916675.2,286046999.3
1461916695.1,286046998.3
1461916715.0,286047000.8
1461916716.0,286047000.8
1461916735.9,286046996.7
1461916755.8,286047000.2
1461916775.7,286047000.4
1461916795.7,286047001.0
