#timestamp,LO_Frequency 
1461891615.1,286046998.8
1461891635.0,286047000.5
1461891636.0,286047000.5
1461891655.9,286047002.7
1461891675.8,286046995.0
1461891695.7,286047001.9
1461891715.7,286047001.0
1461891735.6,286046999.3
1461891755.5,286047000.9
1461891775.4,286047002.3
1461891795.4,286046998.9
1461891815.3,286047000.4
1461891835.2,286047001.0
1461891855.1,286046998.9
1461891875.1,286046998.3
1461891876.0,286046998.3
1461891895.0,286047001.3
1461891895.9,286047001.3
1461891915.8,286047001.2
1461891935.8,286046998.1
1461891955.7,286046999.7
1461891975.6,286047002.2
1461891995.5,286047000.3
1461892015.5,286047000.7
1461892035.4,286046999.6
1461892055.3,286046998.2
1461892075.2,286047001.9
1461892095.2,286047001.0
1461892115.1,286047000.4
1461892135.0,286047000.4
1461892135.9,286047000.4
1461892155.9,286046998.3
1461892175.8,286047002.5
1461892195.7,286047000.2
1461892215.6,286047002.2
1461892235.6,286046998.6
1461892255.5,286047003.6
1461892275.4,286047001.0
1461892295.3,286046996.8
1461892315.3,286047001.0
1461892335.2,286046998.4
1461892355.1,286047000.1
1461892375.0,286047000.2
1461892376.0,286047000.2
1461892395.9,286047002.7
1461892415.8,286046998.2
1461892435.7,286047000.2
1461892455.7,286047002.8
1461892475.6,286046996.8
1461892495.5,286047001.1
1461892515.4,286046998.9
1461892535.4,286047000.2
1461892555.3,286047001.9
1461892575.2,286046998.2
1461892595.1,286047000.7
1461892615.1,286047000.9
1461892616.0,286047000.9
1461892635.9,286046998.1
1461892655.8,286047002.2
1461892675.7,286046998.4
1461892695.7,286046999.7
1461892715.6,286046999.8
1461892735.5,286047002.8
1461892755.4,286046999.5
1461892775.4,286046998.5
1461892795.3,286046999.8
1461892815.2,286047000.0
1461892835.1,286047000.7
1461892855.1,286047000.4
1461892856.0,286047000.4
1461892875.0,286047000.9
1461892875.9,286047000.9
1461892895.8,286046996.8
1461892915.8,286047002.6
1461892935.7,286046998.2
1461892955.6,286046999.9
1461892975.5,286047002.8
1461892995.5,286046998.5
1461893015.4,286047000.3
1461893035.3,286046999.7
1461893055.2,286047002.5
1461893075.2,286047001.1
1461893095.1,286046998.7
1461893115.0,286046999.7
1461893115.9,286046999.7
1461893135.9,286047002.0
1461893155.8,286046998.9
1461893175.7,286047001.5
1461893195.6,286047000.0
1461893215.6,286047001.2
1461893235.5,286046998.9
1461893255.4,286047002.4
1461893275.4,286046998.9
1461893295.3,286047000.8
1461893315.2,286046998.2
1461893335.1,286047002.8
1461893355.1,286047001.1
1461893375.0,286046998.5
1461893375.9,286046998.5
1461893395.9,286047001.3
1461893415.8,286046999.7
1461893435.7,286047001.6
1461893455.6,286046999.9
1461893475.6,286047000.7
1461893495.5,286047000.0
1461893515.4,286046999.7
1461893535.3,286047002.8
1461893555.3,286046998.3
1461893575.2,286047002.0
1461893595.1,286046998.2
1461893615.0,286047001.9
1461893616.0,286047001.9
1461893635.9,286046999.6
1461893655.8,286046999.1
1461893675.7,286047001.0
1461893695.7,286046999.6
1461893715.6,286046998.9
1461893735.5,286047000.1
1461893755.4,286047000.0
1461893775.4,286047002.6
1461893795.3,286046999.8
1461893815.2,286046999.9
1461893835.1,286047000.6
1461893855.1,286047000.9
1461893856.0,286047000.9
1461893875.9,286046999.1
1461893895.8,286046999.1
1461893915.7,286047000.4
1461893935.7,286046998.4
1461893955.6,286047002.7
1461893975.5,286046996.6
1461893995.4,286047000.0
1461894015.4,286047000.2
1461894035.3,286047003.2
1461894055.2,286046998.1
1461894075.1,286046999.8
1461894095.1,286047001.5
1461894096.0,286047001.5
1461894115.0,286046999.4
1461894115.9,286046999.4
1461894135.8,286047002.0
1461894155.8,286046998.2
1461894175.7,286046999.7
1461894195.6,286046999.7
1461894215.5,286047002.6
1461894235.5,286047001.0
1461894255.4,286046998.7
1461894275.3,286046999.8
1461894295.3,286046999.7
1461894315.2,286046999.8
1461894335.1,286047002.1
1461894355.0,286047001.2
1461894355.9,286047001.2
1461894375.9,286046997.2
1461894395.8,286047000.6
1461894415.7,286047001.2
1461894435.7,286046999.4
1461894455.6,286046998.5
1461894475.5,286047000.8
1461894495.4,286047000.0
1461894515.4,286047000.3
1461894535.3,286047000.0
1461894555.2,286047000.1
1461894575.1,286047002.8
1461894595.1,286046997.1
1461894596.0,286046997.1
1461894615.9,286047004.1
1461894635.8,286046998.8
1461894655.7,286046999.7
1461894675.7,286046999.8
1461894695.6,286047001.6
1461894715.5,286046999.9
1461894735.4,286047002.2
1461894755.4,286047001.1
1461894775.3,286046999.1
1461894795.2,286047000.6
1461894815.1,286047000.8
1461894835.1,286046998.9
1461894836.0,286046998.9
1461894855.0,286047002.1
1461894855.9,286047002.1
1461894875.8,286046996.9
1461894895.8,286047002.7
1461894915.7,286046998.6
1461894935.6,286047001.6
1461894955.5,286046998.1
1461894975.5,286046999.8
1461894995.4,286047004.4
1461895015.3,286047001.0
1461895035.3,286046999.6
1461895055.2,286046999.2
1461895075.1,286046999.4
1461895095.1,286046998.9
1461895096.0,286046998.9
1461895115.9,286047001.1
1461895135.8,286046998.6
1461895155.8,286047000.4
1461895175.7,286047000.9
1461895195.6,286046998.2
