# file name; noise; peak f.; mag.; duration
20160429175901932_ZVPP-R4_met.fits;3.58933;26497.6;8.10487;0.170667
20160429180055426_ZVPP-R4_snap.fits;3.59848;26504.9;3.70964;0
20160429180155500_ZVPP-R4_snap.fits;3.48393;26507.8;3.28688;0
20160429180255575_ZVPP-R4_snap.fits;3.65946;26455.1;3.67277;0
20160429180355650_ZVPP-R4_snap.fits;5.17745;26529.8;3.76842;0
20160429180455724_ZVPP-R4_snap.fits;4.58764;26453.6;3.71182;0
20160429180555799_ZVPP-R4_snap.fits;3.79151;26519.5;4.55221;0
20160429180730007_ZVPP-R4_met.fits;4.36654;26504.9;9.51872;0.170667
20160429180655874_ZVPP-R4_snap.fits;4.20424;26540;3.70597;0
20160429180755948_ZVPP-R4_snap.fits;3.99445;26490.2;5.00587;0
20160429180856023_ZVPP-R4_snap.fits;4.21318;26537.1;4.00157;0
20160429180956098_ZVPP-R4_snap.fits;4.12027;26456.5;2.9762;0
20160429181056172_ZVPP-R4_snap.fits;4.64378;26478.5;3.86718;0
20160429181156247_ZVPP-R4_snap.fits;4.31478;26500.5;3.72542;0
20160429181256322_ZVPP-R4_snap.fits;4.26772;26509.3;3.43471;0
20160429181432407_ZVPP-R4_met.fits;4.3732;26504.9;17.3651;0.341333
20160429181356396_ZVPP-R4_snap.fits;4.74347;26496.1;3.95193;0
20160429181456471_ZVPP-R4_snap.fits;3.99683;26515.1;2.77408;0
20160429181644162_ZVPP-R4_met.fits;4.85597;26512.2;32.9268;0.341333
20160429181556546_ZVPP-R4_snap.fits;4.31343;26497.6;3.79607;0
20160429181656620_ZVPP-R4_snap.fits;3.96836;26468.3;4.02483;0
20160429181756695_ZVPP-R4_snap.fits;4.67847;26455.1;4.09756;0
20160429181856770_ZVPP-R4_snap.fits;4.70397;26481.4;3.51605;0
20160429181956844_ZVPP-R4_snap.fits;3.92911;26525.4;3.36381;0
20160429182056919_ZVPP-R4_snap.fits;4.57119;26509.3;3.8079;0
20160429182156994_ZVPP-R4_snap.fits;4.57333;26540;2.3131;0
20160429182254338_ZVPP-R4_met.fits;5.02993;26512.2;10.6503;0.170667
20160429182257068_ZVPP-R4_snap.fits;4.18403;26537.1;2.54127;0
20160429182406359_ZVPP-R4_met.fits;3.80313;26510.7;28.5875;0.341333
20160429182357143_ZVPP-R4_snap.fits;4.15223;26468.3;3.95226;0
20160429182457218_ZVPP-R4_snap.fits;4.95539;26478.5;3.87972;0
20160429182557292_ZVPP-R4_snap.fits;4.23183;26504.9;3.23896;0
20160429182657367_ZVPP-R4_snap.fits;4.87051;26466.8;3.55742;0
20160429182757442_ZVPP-R4_snap.fits;4.04896;26497.6;3.53113;0
20160429182857516_ZVPP-R4_snap.fits;4.03705;26456.5;2.85994;0
20160429183048450_ZVPP-R4_met.fits;4.16394;26516.6;36.3085;0.853333
20160429182957591_ZVPP-R4_snap.fits;3.63497;26547.4;4.17989;0
20160429183057666_ZVPP-R4_snap.fits;4.06555;26463.9;4.025;0
20160429183157740_ZVPP-R4_snap.fits;4.59045;26507.8;2.91621;0
20160429183257815_ZVPP-R4_snap.fits;3.89389;26487.3;3.31225;0
20160429183357890_ZVPP-R4_snap.fits;3.80241;26519.5;3.4054;0
20160429183457964_ZVPP-R4_snap.fits;3.99057;26512.2;3.48526;0
20160429183558039_ZVPP-R4_snap.fits;4.21155;26449.2;3.17971;0
20160429183658114_ZVPP-R4_snap.fits;3.90148;26460.9;3.86268;0
20160429183758188_ZVPP-R4_snap.fits;4.36008;26472.7;3.51448;0
20160429183858263_ZVPP-R4_snap.fits;4.39756;26504.9;2.60636;0
20160429183958338_ZVPP-R4_snap.fits;3.92389;26519.5;3.99945;0
20160429184058412_ZVPP-R4_snap.fits;4.31667;26481.4;2.92173;0
20160429184158487_ZVPP-R4_snap.fits;4.02743;26500.5;4.03421;0
20160429184258562_ZVPP-R4_snap.fits;4.23864;26506.3;3.93524;0
20160429184358636_ZVPP-R4_snap.fits;3.93763;26543;3.54467;0
20160429184458711_ZVPP-R4_snap.fits;3.52435;26469.7;3.61819;0
20160429184558786_ZVPP-R4_snap.fits;4.36321;26529.8;3.13591;0
20160429184658860_ZVPP-R4_snap.fits;4.41259;26537.1;3.27963;0
20160429184758935_ZVPP-R4_snap.fits;4.54987;26512.2;3.67429;0
20160429184859010_ZVPP-R4_snap.fits;4.37429;26531.2;3.60016;0
20160429184959084_ZVPP-R4_snap.fits;3.41715;26491.7;3.05778;0
20160429185130732_ZVPP-R4_met.fits;4.18063;26500.5;8.85332;0.170667
20160429185059159_ZVPP-R4_snap.fits;3.96694;26472.7;4.24142;0
20160429185159234_ZVPP-R4_snap.fits;5.25497;26474.1;3.52128;0
20160429185259308_ZVPP-R4_snap.fits;4.14179;26497.6;3.64332;0
20160429185359383_ZVPP-R4_snap.fits;4.24029;26488.8;3.75749;0
20160429185459458_ZVPP-R4_snap.fits;3.42957;26497.6;3.34417;0
20160429185559532_ZVPP-R4_snap.fits;4.23073;26477.1;3.42366;0
20160429185659607_ZVPP-R4_snap.fits;3.81241;26504.9;3.03063;0
20160429185759682_ZVPP-R4_snap.fits;3.85781;26453.6;4.59758;0
20160429185859756_ZVPP-R4_snap.fits;3.63495;26482.9;4.21937;0
20160429185959831_ZVPP-R4_snap.fits;4.40074;26493.2;3.78385;0
