#timestamp,LO_Frequency 
1461927615.3,286046998.3
1461927635.2,286046996.9
1461927655.2,286046998.5
1461927675.1,286047001.7
1461927695.0,286047000.1
1461927695.9,286047000.1
1461927715.9,286046997.5
1461927735.8,286046996.8
1461927755.7,286047001.4
1461927775.6,286047001.7
1461927795.6,286046998.2
1461927815.5,286046998.9
1461927835.4,286046996.5
1461927855.4,286047001.8
1461927875.3,286047001.1
1461927895.2,286046999.4
1461927915.1,286046998.5
1461927935.1,286047000.6
1461927936.0,286047000.6
1461927955.9,286047000.7
1461927975.8,286046998.2
1461927995.7,286047000.7
1461928015.7,286046996.6
1461928035.6,286047002.8
1461928055.5,286046996.1
1461928075.4,286046998.9
1461928095.4,286047001.1
1461928115.3,286046995.2
1461928135.2,286046995.3
1461928155.1,286046999.7
1461928175.1,286047004.0
1461928176.0,286047004.0
1461928195.0,286046995.0
1461928195.9,286046995.0
1461928215.8,286047003.5
1461928235.8,286046999.4
1461928255.7,286046997.7
1461928275.6,286046999.7
1461928295.5,286047002.8
1461928315.5,286046997.2
1461928335.4,286047000.6
1461928355.3,286047000.6
1461928375.2,286046999.4
1461928395.2,286046999.0
1461928415.1,286046999.2
1461928435.0,286046996.5
1461928435.9,286046996.5
1461928455.9,286047003.1
1461928475.8,286047000.0
1461928495.7,286047000.8
1461928515.6,286046997.1
1461928535.6,286046998.6
1461928555.5,286047002.5
1461928575.4,286046998.3
1461928595.3,286047001.9
1461928615.3,286046996.6
1461928635.2,286047001.8
1461928655.1,286046998.3
1461928675.0,286047002.1
1461928676.0,286047002.1
1461928695.9,286046997.7
1461928715.8,286047000.3
1461928735.7,286046999.1
1461928755.6,286046999.4
1461928775.6,286046996.9
1461928795.5,286047002.2
1461928815.4,286047001.1
1461928835.3,286046997.4
1461928855.3,286047000.8
1461928875.2,286046998.3
1461928895.1,286046998.8
1461928915.0,286046996.8
1461928916.0,286046996.8
1461928935.9,286047002.6
1461928955.8,286047001.2
1461928975.7,286046998.1
1461928995.7,286047000.2
1461929015.6,286047000.0
1461929035.5,286047001.2
1461929055.4,286046997.0
1461929075.4,286046999.4
1461929095.3,286047000.7
1461929115.2,286046998.2
1461929135.1,286047000.2
1461929155.1,286046998.3
1461929156.0,286046998.3
1461929175.0,286047002.1
1461929175.9,286047002.1
1461929195.8,286046995.5
1461929215.8,286046998.6
1461929235.7,286046998.7
1461929255.6,286047001.3
1461929275.6,286047004.0
1461929295.5,286046997.8
1461929315.4,286046996.5
1461929335.4,286047001.0
1461929355.3,286046998.8
1461929375.2,286046998.4
1461929395.1,286046997.2
1461929415.1,286046998.6
1461929416.0,286046998.6
1461929435.0,286047002.2
1461929435.9,286047002.2
1461929455.9,286046996.9
1461929475.8,286047001.8
1461929495.7,286046999.6
1461929515.6,286046997.8
1461929535.6,286047000.6
1461929555.5,286046996.5
1461929575.4,286047001.9
1461929595.3,286047000.7
1461929615.3,286046998.7
1461929635.2,286046998.7
1461929655.1,286047000.3
1461929675.0,286047000.9
1461929676.0,286047000.9
1461929695.9,286046996.7
1461929715.8,286047000.2
1461929735.7,286047001.2
1461929755.7,286046999.6
1461929775.6,286046997.4
1461929795.5,286047000.0
1461929815.4,286047000.2
1461929835.4,286047000.4
1461929855.3,286046999.7
1461929875.2,286047000.9
1461929895.1,286046999.6
1461929915.1,286046998.4
1461929916.0,286046998.4
1461929935.9,286047002.3
1461929955.8,286046998.6
1461929975.7,286047002.3
1461929995.7,286046996.7
1461930015.6,286047001.1
1461930035.5,286046996.8
1461930055.5,286046999.7
1461930075.4,286047001.6
1461930095.3,286047001.2
1461930115.2,286046996.7
1461930135.2,286046999.2
1461930155.1,286046997.8
1461930156.0,286046997.8
1461930175.0,286047001.3
1461930175.9,286047001.3
1461930195.9,286047000.8
1461930215.8,286046998.1
1461930235.7,286047000.7
1461930255.6,286046998.9
1461930275.6,286047000.5
1461930295.5,286046999.3
1461930315.4,286046998.6
1461930335.3,286046998.7
1461930355.3,286047000.1
1461930375.2,286047002.7
1461930395.1,286047000.0
1461930415.0,286046998.7
1461930415.9,286046998.7
1461930435.9,286047000.6
1461930455.8,286046999.6
1461930475.7,286046999.5
1461930495.6,286047000.1
1461930515.6,286046998.5
1461930535.5,286047000.1
1461930555.4,286046999.5
1461930575.3,286047001.1
1461930595.3,286046998.2
1461930615.2,286047001.2
1461930635.1,286046997.3
1461930655.0,286046998.4
1461930656.0,286046998.4
1461930675.9,286047002.1
1461930695.8,286047001.1
1461930715.7,286046997.5
1461930735.7,286046996.6
1461930755.6,286047000.1
1461930775.5,286047002.8
1461930795.4,286046997.7
1461930815.4,286046999.0
1461930835.3,286047000.0
1461930855.2,286047000.8
1461930875.1,286046998.4
1461930895.1,286046999.4
1461930896.0,286046999.4
1461930915.9,286047002.8
1461930935.8,286046999.1
1461930955.8,286046996.9
1461930975.7,286046998.2
1461930995.6,286047000.2
1461931015.5,286046999.5
1461931035.5,286046999.3
1461931055.4,286046998.3
1461931075.3,286046999.7
1461931095.3,286047000.2
1461931115.2,286047000.0
1461931135.1,286047002.1
1461931155.1,286046998.6
1461931156.0,286046998.6
1461931175.0,286047004.1
1461931175.9,286047004.1
1461931195.8,286046994.2
