# file name; noise; peak f.; mag.; duration
20160429090042924_ZVPP-R4_met.fits;3.37923;26504.9;14.0788;0.341333
20160429090015106_ZVPP-R4_snap.fits;2.8743;26460.9;2.89726;0
20160429090141975_ZVPP-R4_met.fits;3.43662;26507.8;16.6976;0.512
20160429090115180_ZVPP-R4_snap.fits;3.2873;26481.4;3.78791;0
20160429090215255_ZVPP-R4_snap.fits;3.10641;26487.3;3.44398;0
20160429090315330_ZVPP-R4_snap.fits;3.20767;26500.5;3.00811;0
20160429090423084_ZVPP-R4_met.fits;3.80301;26500.5;24.635;0.341333
20160429090415404_ZVPP-R4_snap.fits;3.21231;26544.4;3.19792;0
20160429090515479_ZVPP-R4_snap.fits;3.04344;26482.9;3.51623;0
20160429090615554_ZVPP-R4_snap.fits;2.88679;26541.5;2.84462;0
20160429090715628_ZVPP-R4_snap.fits;3.21603;26490.2;2.8459;0
20160429090815703_ZVPP-R4_snap.fits;3.63865;26458;3.25422;0
20160429090915778_ZVPP-R4_snap.fits;3.4063;26491.7;2.99586;0
20160429091059884_ZVPP-R4_met.fits;3.73904;26491.7;7.64747;0.170667
20160429091015852_ZVPP-R4_snap.fits;3.28227;26509.3;3.30745;0
20160429091200130_ZVPP-R4_met.fits;3.9545;26513.7;10.3478;0.170667
20160429091115927_ZVPP-R4_snap.fits;3.47378;26485.8;2.62497;0
20160429091251671_ZVPP-R4_met.fits;3.49379;26471.2;34.515;0.341333
20160429091216002_ZVPP-R4_snap.fits;3.25837;26507.8;7.78227;0
20160429091311298_ZVPP-R4_met.fits;3.25837;26507.8;7.78227;0.170667
20160429091316076_ZVPP-R4_snap.fits;3.72082;26472.7;2.7008;0
20160429091423831_ZVPP-R4_met.fits;3.50706;26490.2;18.8908;0.512
20160429091449431_ZVPP-R4_met.fits;3.07956;26503.4;31.8009;1.024
20160429091504791_ZVPP-R4_met.fits;3.23661;26478.5;7.51976;0.341333
20160429091416151_ZVPP-R4_snap.fits;3.26296;26510.7;3.04835;0
20160429091524930_ZVPP-R4_met.fits;2.7192;26494.6;15.9654;0.341333
20160429091516226_ZVPP-R4_snap.fits;3.24765;26528.3;3.20175;0
20160429091616300_ZVPP-R4_snap.fits;3.88874;26528.3;2.68167;0
20160429091716375_ZVPP-R4_snap.fits;4.05459;26465.3;3.2239;0
20160429091816450_ZVPP-R4_snap.fits;3.84963;26506.3;3.54649;0
20160429091916524_ZVPP-R4_snap.fits;3.45166;26538.6;3.26926;0
20160429092104386_ZVPP-R4_met.fits;3.22869;26502;9.30689;0.682667
20160429092016599_ZVPP-R4_snap.fits;3.17026;26490.2;3.36077;0
20160429092116674_ZVPP-R4_snap.fits;2.90722;26475.6;3.16548;0
20160429092216748_ZVPP-R4_snap.fits;3.5334;26547.4;3.02684;0
20160429092316823_ZVPP-R4_snap.fits;3.09126;26510.7;3.77471;0
20160429092438060_ZVPP-R4_met.fits;4.03912;26507.8;8.33183;0.170667
20160429092416898_ZVPP-R4_snap.fits;3.56669;26469.7;3.38948;0
20160429092516972_ZVPP-R4_snap.fits;3.82355;26499;3.05821;0
20160429092620119_ZVPP-R4_met.fits;3.49309;26506.3;8.91252;1.36533
20160429092629676_ZVPP-R4_met.fits;3.72199;26513.7;9.61827;0.170667
20160429092617047_ZVPP-R4_snap.fits;3.73425;26509.3;2.48099;0
20160429092717122_ZVPP-R4_snap.fits;3.033;26475.6;2.61186;0
20160429092817196_ZVPP-R4_snap.fits;3.49943;26545.9;2.9843;0
20160429092917271_ZVPP-R4_snap.fits;3.39683;26469.7;3.47894;0
20160429093047554_ZVPP-R4_met.fits;2.75964;26490.2;10.9378;0.341333
20160429093102572_ZVPP-R4_met.fits;3.99935;26513.7;11.5782;0.170667
20160429093017346_ZVPP-R4_snap.fits;3.47992;26456.5;3.08269;0
20160429093117420_ZVPP-R4_snap.fits;3.40862;26449.2;3.26102;0
20160429093217495_ZVPP-R4_snap.fits;4.00807;26466.8;4.26837;0
20160429093317570_ZVPP-R4_snap.fits;3.02199;26538.6;2.40036;0
20160429093417644_ZVPP-R4_snap.fits;3.92875;26478.5;2.72621;0
20160429093523010_ZVPP-R4_met.fits;3.44235;26493.2;6.95109;0.170667
20160429093517719_ZVPP-R4_snap.fits;3.48263;26463.9;2.42933;0
20160429093617794_ZVPP-R4_snap.fits;3.35484;26452.1;3.30197;0
20160429093717868_ZVPP-R4_snap.fits;3.25557;26497.6;2.46834;0
20160429093822551_ZVPP-R4_met.fits;3.70309;26491.7;8.80349;0.170667
20160429093817943_ZVPP-R4_snap.fits;3.51379;26500.5;2.96133;0
20160429093913751_ZVPP-R4_met.fits;3.1094;26491.7;6.38575;0.170667
20160429093918018_ZVPP-R4_snap.fits;3.29517;26468.3;2.90279;0
20160429094018092_ZVPP-R4_snap.fits;3.59108;26525.4;2.67914;0
20160429094118167_ZVPP-R4_snap.fits;3.59881;26531.2;2.74544;0
20160429094218242_ZVPP-R4_snap.fits;3.57085;26518.1;2.61213;0
20160429094318316_ZVPP-R4_snap.fits;3.62459;26474.1;2.38003;0
20160429094418391_ZVPP-R4_snap.fits;3.53656;26529.8;2.88635;0
20160429094535020_ZVPP-R4_met.fits;3.03053;26506.3;8.46544;0.170667
20160429094518466_ZVPP-R4_snap.fits;3.45077;26496.1;4.2742;0
20160429094618540_ZVPP-R4_snap.fits;3.6633;26462.4;3.02591;0
20160429094718615_ZVPP-R4_snap.fits;3.79918;26531.2;2.96074;0
20160429094910402_ZVPP-R4_met.fits;3.35794;26490.2;8.78056;0.170667
20160429094818690_ZVPP-R4_snap.fits;3.18188;26532.7;2.61034;0
20160429094918764_ZVPP-R4_snap.fits;3.61885;26534.2;3.38704;0
20160429095018839_ZVPP-R4_snap.fits;3.96627;26528.3;3.396;0
20160429095118914_ZVPP-R4_snap.fits;3.47881;26523.9;3.23358;0
20160429095218988_ZVPP-R4_snap.fits;3.46496;26499;3.18194;0
20160429095319063_ZVPP-R4_snap.fits;3.18541;26491.7;2.70949;0
20160429095438082_ZVPP-R4_met.fits;3.73836;26494.6;48.2514;0.512
20160429095419138_ZVPP-R4_snap.fits;3.95458;26515.1;2.66292;0
20160429095555394_ZVPP-R4_met.fits;3.57763;26521;15.4599;0.170667
20160429095519212_ZVPP-R4_snap.fits;3.65567;26471.2;2.28858;0
20160429095702978_ZVPP-R4_met.fits;4.13819;26504.9;12.1384;0.341333
20160429095619287_ZVPP-R4_snap.fits;2.76623;26493.2;3.17371;0
20160429095719362_ZVPP-R4_snap.fits;3.68478;26472.7;3.33969;0
20160429095819436_ZVPP-R4_snap.fits;3.41938;26540;2.55174;0
20160429095919511_ZVPP-R4_snap.fits;2.76491;26474.1;2.72068;0
