#timestamp,LO_Frequency 
1461895215.6,286047002.1
1461895235.5,286047000.6
1461895255.4,286047000.3
1461895275.3,286047000.4
1461895295.3,286047000.5
1461895315.2,286047000.2
1461895335.1,286046999.9
1461895355.0,286047000.4
1461895356.0,286047000.4
1461895375.9,286046999.8
1461895395.8,286047002.0
1461895415.7,286047001.1
1461895435.7,286046997.6
1461895455.6,286046999.5
1461895475.5,286046998.7
1461895495.5,286046998.1
1461895515.4,286047002.8
1461895535.3,286047000.8
1461895555.3,286046999.1
1461895575.2,286046999.9
1461895595.1,286046999.9
1461895615.0,286047001.5
1461895616.0,286047001.5
1461895635.9,286046998.4
1461895655.8,286047000.5
1461895675.7,286047001.0
1461895695.7,286046999.4
1461895715.6,286047001.0
1461895735.5,286046999.3
1461895755.4,286046999.7
1461895775.4,286047002.1
1461895795.3,286047000.0
1461895815.2,286047000.4
1461895835.1,286046998.8
1461895855.1,286047000.0
1461895856.0,286047000.0
1461895875.0,286046999.7
1461895875.9,286046999.7
1461895895.8,286047002.7
1461895915.8,286046998.7
1461895935.7,286047001.0
1461895955.6,286047001.1
1461895975.5,286047000.1
1461895995.5,286046999.9
1461896015.4,286046999.8
1461896035.3,286047002.7
1461896055.2,286047000.8
1461896075.2,286046999.5
1461896095.1,286047000.6
1461896115.0,286046998.7
1461896115.9,286046998.7
1461896135.9,286047002.4
1461896155.8,286047001.1
1461896175.7,286046998.3
1461896195.6,286046999.9
1461896215.6,286047000.6
1461896235.5,286047000.2
1461896255.4,286047000.6
1461896275.3,286047000.7
1461896295.3,286047001.0
1461896315.2,286046999.8
1461896335.1,286047000.7
1461896355.0,286046999.1
1461896356.0,286046999.1
1461896375.9,286046999.8
1461896395.8,286047001.6
1461896415.7,286047000.2
1461896435.7,286047002.8
1461896455.6,286046996.5
1461896475.5,286046999.7
1461896495.4,286047002.4
1461896515.4,286047000.4
1461896535.3,286046998.5
1461896555.2,286047000.9
1461896575.1,286047001.2
1461896595.1,286046998.2
1461896596.0,286046998.2
1461896615.0,286047003.9
1461896615.9,286047003.9
1461896635.8,286046993.3
1461896655.8,286046999.7
1461896675.7,286047002.0
1461896695.6,286047000.9
1461896715.5,286046998.7
1461896735.5,286046998.1
1461896755.4,286047000.1
1461896775.3,286047002.8
1461896795.2,286047001.0
1461896815.2,286046998.3
1461896835.1,286047002.0
1461896855.0,286047000.0
1461896856.0,286047000.0
1461896875.9,286046999.8
1461896895.8,286047002.0
1461896915.7,286047001.1
1461896935.7,286047000.7
1461896955.6,286046999.5
1461896975.5,286046999.4
1461896995.5,286046998.5
1461897015.4,286047002.7
1461897035.3,286046998.9
1461897055.2,286046999.9
1461897075.2,286047000.8
1461897095.1,286046998.8
1461897115.0,286046999.8
1461897115.9,286046999.8
1461897135.9,286047001.8
1461897155.8,286046999.9
1461897175.7,286046999.7
1461897195.6,286047001.6
1461897215.6,286047001.0
1461897235.5,286046998.6
1461897255.4,286047002.3
1461897275.3,286046998.5
1461897295.3,286046999.7
1461897315.2,286047004.4
1461897335.1,286046997.1
1461897355.0,286046999.7
1461897356.0,286046999.7
1461897375.9,286047001.7
1461897395.8,286046998.5
1461897415.7,286046999.9
1461897435.6,286047002.3
1461897455.6,286046998.7
1461897475.5,286047000.4
1461897495.4,286047000.0
1461897515.4,286047002.4
1461897535.3,286046999.0
1461897555.2,286047000.3
1461897575.1,286047000.2
1461897595.1,286046999.0
1461897596.0,286046999.0
1461897615.9,286047000.4
1461897635.8,286047000.3
1461897655.7,286047001.2
1461897675.7,286046999.5
1461897695.6,286047000.7
1461897715.5,286046999.9
1461897735.4,286047000.4
1461897755.4,286047001.1
1461897775.3,286046998.8
1461897795.2,286047000.4
1461897815.1,286047000.7
1461897835.1,286046998.2
1461897836.0,286046998.2
1461897855.0,286047006.0
1461897855.9,286047006.0
1461897875.8,286046991.8
1461897895.8,286047002.8
1461897915.7,286046998.9
1461897935.6,286046999.7
1461897955.5,286047002.8
1461897975.5,286046996.9
1461897995.4,286047000.4
1461898015.3,286046998.6
1461898035.2,286047002.6
1461898055.2,286047000.5
1461898075.1,286047000.0
1461898095.0,286046999.9
1461898095.9,286046999.9
1461898115.9,286047001.4
1461898135.8,286046999.7
1461898155.7,286046998.5
1461898175.6,286047002.2
1461898195.6,286046998.2
1461898215.5,286047001.7
1461898235.4,286047000.5
1461898255.3,286047000.5
1461898275.3,286046999.9
1461898295.2,286047000.3
1461898315.1,286047001.2
1461898335.0,286047001.1
1461898336.0,286047001.1
1461898355.9,286046997.2
1461898375.8,286046998.7
1461898395.7,286047000.8
1461898415.7,286047001.0
1461898435.6,286046998.8
1461898455.5,286047002.7
1461898475.4,286046998.3
1461898495.4,286047002.3
1461898515.3,286047000.8
1461898535.2,286047002.6
1461898555.1,286046996.7
1461898575.1,286047000.6
1461898576.0,286047000.6
1461898595.9,286047000.3
1461898615.8,286046996.6
1461898635.7,286047002.7
1461898655.7,286046997.2
1461898675.6,286047000.8
1461898695.5,286047000.0
1461898715.5,286047001.0
1461898735.4,286047001.2
1461898755.3,286046999.1
1461898775.3,286046998.2
1461898795.2,286047002.3
