# file name; noise; peak f.; mag.; duration
20160429010028759_ZVPP-R4_met.fits;3.50379;26513.7;8.16858;0.170667
20160429010039340_ZVPP-R4_snap.fits;3.27608;26482.9;2.72072;0
20160429010139415_ZVPP-R4_snap.fits;3.7532;26469.7;2.68632;0
20160429010311916_ZVPP-R4_met.fits;3.40029;26506.3;8.36795;0.170667
20160429010239490_ZVPP-R4_snap.fits;3.56369;26532.7;2.86224;0
20160429010355778_ZVPP-R4_met.fits;3.58135;26523.9;14.0079;0.170667
20160429010339564_ZVPP-R4_snap.fits;2.71172;26488.8;2.94111;0
20160429010454146_ZVPP-R4_met.fits;3.80708;26485.8;30.5992;0.341333
20160429010439639_ZVPP-R4_snap.fits;3.07049;26472.7;3.79471;0
20160429010539714_ZVPP-R4_snap.fits;2.87132;26460.9;3.17415;0
20160429010639788_ZVPP-R4_snap.fits;3.16797;26497.6;2.67428;0
20160429010739863_ZVPP-R4_snap.fits;3.61501;26494.6;2.80577;0
20160429010839938_ZVPP-R4_snap.fits;3.15029;26547.4;2.55969;0
20160429010940012_ZVPP-R4_snap.fits;3.35086;26518.1;2.82596;0
20160429011040087_ZVPP-R4_snap.fits;3.60703;26547.4;2.71298;0
20160429011140162_ZVPP-R4_snap.fits;3.26065;26477.1;2.92213;0
20160429011240236_ZVPP-R4_snap.fits;3.28451;26502;2.68843;0
20160429011340311_ZVPP-R4_snap.fits;3.79483;26449.2;3.16457;0
20160429011440386_ZVPP-R4_snap.fits;3.58842;26488.8;2.61974;0
20160429011540460_ZVPP-R4_snap.fits;4.01387;26465.3;1.65216;0
20160429011640535_ZVPP-R4_snap.fits;3.21462;26507.8;2.54247;0
20160429011741975_ZVPP-R4_met.fits;3.92487;26503.4;9.19167;0.341333
20160429011740610_ZVPP-R4_snap.fits;3.71385;26478.5;2.92487;0
20160429011900140_ZVPP-R4_met.fits;2.84243;26496.1;6.74768;0.170667
20160429011911063_ZVPP-R4_met.fits;3.88149;26497.6;8.51648;0.170667
20160429011840684_ZVPP-R4_snap.fits;3.20754;26490.2;2.93225;0
20160429011940759_ZVPP-R4_snap.fits;3.46513;26494.6;2.99617;0
20160429012041346_ZVPP-R4_met.fits;2.76804;26528.3;18.9702;0.170667
20160429012114455_ZVPP-R4_met.fits;2.83926;26494.6;6.09483;0.170667
20160429012123842_ZVPP-R4_met.fits;3.15683;26500.5;7.57272;0.341333
20160429012040834_ZVPP-R4_snap.fits;3.16847;26466.8;3.51496;0
20160429012140908_ZVPP-R4_snap.fits;3.49705;26516.6;3.03555;0
20160429012240983_ZVPP-R4_snap.fits;3.17323;26491.7;3.24548;0
20160429012413655_ZVPP-R4_met.fits;4.0367;26494.6;16.779;0.341333
20160429012341058_ZVPP-R4_snap.fits;3.30725;26475.6;3.23966;0
20160429012441132_ZVPP-R4_snap.fits;3.67723;26465.3;3.43416;0
20160429012541207_ZVPP-R4_snap.fits;2.98915;26449.2;3.7584;0
20160429012641282_ZVPP-R4_snap.fits;3.30779;26525.4;2.74966;0
20160429012741356_ZVPP-R4_snap.fits;3.1754;26485.8;3.1369;0
20160429012857644_ZVPP-R4_met.fits;3.58205;26506.3;13.2352;0.341333
20160429012841431_ZVPP-R4_snap.fits;3.34948;26535.6;2.54009;0
20160429012941506_ZVPP-R4_snap.fits;4.02703;26459.5;3.34007;0
20160429013057794_ZVPP-R4_met.fits;3.63116;26491.7;9.98421;0.170667
20160429013041580_ZVPP-R4_snap.fits;3.2208;26456.5;3.54711;0
20160429013141655_ZVPP-R4_snap.fits;2.95616;26518.1;3.99655;0
20160429013241730_ZVPP-R4_snap.fits;3.70166;26450.7;3.71463;0
20160429013341804_ZVPP-R4_snap.fits;3.26954;26529.8;2.75754;0
20160429013441879_ZVPP-R4_snap.fits;4.16471;26537.1;2.78331;0
20160429013541954_ZVPP-R4_snap.fits;3.40216;26468.3;3.15204;0
20160429013642028_ZVPP-R4_snap.fits;4.04419;26523.9;3.15323;0
20160429013742103_ZVPP-R4_snap.fits;3.19929;26506.3;2.79275;0
20160429013842178_ZVPP-R4_snap.fits;3.7724;26543;3.9433;0
20160429013956759_ZVPP-R4_met.fits;3.60089;26488.8;7.34538;0.170667
20160429014130252_ZVPP-R4_snap.fits;3.14138;26538.6;3.16477;0
20160429014042327_ZVPP-R4_snap.fits;3.14241;26500.5;2.53859;0
20160429014142402_ZVPP-R4_snap.fits;3.26224;26512.2;2.48236;0
20160429014242476_ZVPP-R4_snap.fits;3.85893;26491.7;3.50696;0
20160429014407639_ZVPP-R4_met.fits;3.22753;26515.1;13.5571;0.170667
20160429014342551_ZVPP-R4_snap.fits;3.5471;26458;3.46605;0
20160429014506007_ZVPP-R4_met.fits;4.16227;26504.9;8.39845;0.170667
20160429014442626_ZVPP-R4_snap.fits;3.3598;26537.1;3.52009;0
20160429014542700_ZVPP-R4_snap.fits;3.18013;26515.1;3.66209;0
20160429014642775_ZVPP-R4_snap.fits;3.96362;26515.1;2.50745;0
20160429014804183_ZVPP-R4_met.fits;3.17377;26493.2;14.462;0.170667
20160429014742850_ZVPP-R4_snap.fits;3.92403;26510.7;2.87533;0
20160429014842924_ZVPP-R4_snap.fits;3.57464;26497.6;2.65246;0
20160429014947607_ZVPP-R4_met.fits;3.55752;26547.4;12.0848;0.341333
20160429014942999_ZVPP-R4_snap.fits;2.77963;26485.8;3.08028;0
20160429015053314_ZVPP-R4_met.fits;4.05631;26504.9;12.871;0.512
20160429015043074_ZVPP-R4_snap.fits;3.15858;26521;2.25562;0
20160429015154242_ZVPP-R4_met.fits;3.97052;26499;34.1453;0.341333
20160429015143148_ZVPP-R4_snap.fits;3.33277;26478.5;3.89552;0
20160429015243223_ZVPP-R4_snap.fits;3.60856;26475.6;3.06171;0
20160429015343298_ZVPP-R4_snap.fits;3.13879;26535.6;3.42367;0
20160429015443372_ZVPP-R4_snap.fits;3.36718;26535.6;2.57621;0
20160429015543447_ZVPP-R4_snap.fits;3.24424;26518.1;4.10721;0
20160429015649324_ZVPP-R4_met.fits;3.13585;26507.8;6.82992;0.170667
20160429015643522_ZVPP-R4_snap.fits;3.72193;26523.9;2.95294;0
20160429015743596_ZVPP-R4_snap.fits;2.9635;26543;2.86971;0
20160429015843671_ZVPP-R4_snap.fits;3.70746;26537.1;3.49866;0
20160429015943746_ZVPP-R4_snap.fits;3.80279;26487.3;3.28055;0
