#timestamp,LO_Frequency 
1461931215.8,286046998.1
1461931235.7,286047001.4
1461931255.6,286046998.4
1461931275.6,286047000.8
1461931295.5,286046996.8
1461931315.4,286046998.1
1461931335.3,286047001.6
1461931355.3,286047000.0
1461931375.2,286047002.3
1461931395.1,286046999.2
1461931415.0,286046996.7
1461931416.0,286046996.7
1461931435.9,286047005.9
1461931455.8,286047000.7
1461931475.7,286046998.5
1461931495.7,286046999.4
1461931515.6,286046997.9
1461931535.5,286046999.5
1461931555.4,286046996.7
1461931575.4,286046999.9
1461931595.3,286047002.4
1461931615.2,286046998.5
1461931635.1,286047001.9
1461931655.1,286046999.7
1461931656.0,286046999.7
1461931675.9,286047002.4
1461931695.8,286046997.0
1461931715.7,286047002.4
1461931735.7,286046998.4
1461931755.6,286046999.3
1461931775.5,286046997.2
1461931795.4,286047000.9
1461931815.4,286046996.6
1461931835.3,286047000.6
1461931855.2,286047001.1
1461931875.2,286046998.9
1461931895.1,286046999.2
1461931896.0,286046999.2
1461931915.0,286046998.9
1461931915.9,286046998.9
1461931935.9,286047000.0
1461931955.8,286046998.7
1461931975.7,286046998.1
1461931995.6,286047000.6
1461932015.6,286046998.6
1461932035.5,286047002.6
1461932055.4,286046999.0
1461932075.3,286046998.5
1461932095.3,286047002.3
1461932115.2,286046997.8
1461932135.1,286046996.5
1461932155.0,286047002.1
1461932156.0,286047002.1
1461932175.9,286046995.1
1461932195.8,286047000.4
1461932215.7,286046998.8
1461932235.7,286047000.0
1461932255.6,286047000.5
1461932275.5,286046999.6
1461932295.4,286046997.2
1461932315.4,286047000.0
1461932335.3,286047000.1
1461932355.2,286046998.9
1461932375.1,286046998.5
1461932395.1,286047002.7
1461932396.0,286047002.7
1461932415.9,286046996.5
1461932435.8,286046998.9
1461932455.7,286047000.4
1461932475.7,286047002.5
1461932495.6,286046996.5
1461932515.5,286047000.7
1461932535.4,286047000.9
1461932555.4,286046997.0
1461932575.3,286047004.0
1461932595.2,286046996.6
1461932615.1,286047001.2
1461932635.1,286046998.9
1461932636.0,286046998.9
1461932655.0,286046998.2
1461932655.9,286046998.2
1461932675.8,286047004.1
1461932695.8,286046999.2
1461932715.7,286046998.5
1461932735.6,286047000.6
1461932755.5,286046999.1
1461932775.5,286047000.9
1461932795.4,286046998.6
1461932815.3,286047000.7
1461932835.3,286047001.0
1461932855.2,286046998.3
1461932875.1,286047002.4
1461932895.1,286046999.1
1461932896.0,286046999.1
1461932915.0,286046996.9
1461932915.9,286046996.9
1461932935.9,286047001.3
1461932955.8,286047002.3
1461932975.7,286047001.1
1461932995.6,286046997.7
1461933015.6,286046996.7
1461933035.5,286047002.0
1461933055.4,286046999.9
1461933075.4,286046998.4
1461933095.3,286047001.0
1461933115.2,286046999.4
1461933135.1,286046997.2
1461933155.1,286047000.0
1461933156.0,286047000.0
1461933175.0,286047001.0
1461933175.9,286047001.0
1461933195.8,286047000.7
1461933215.8,286046998.5
1461933235.7,286047003.0
1461933255.6,286047003.9
1461933275.5,286046994.9
1461933295.5,286047001.4
1461933315.4,286047001.8
1461933335.3,286047001.2
1461933355.2,286046998.2
1461933375.2,286046999.9
1461933395.1,286047001.1
1461933415.0,286046995.4
1461933415.9,286046995.4
1461933435.9,286047005.2
1461933455.8,286046999.0
1461933475.7,286046999.0
1461933495.6,286047000.5
1461933515.6,286046998.3
1461933535.5,286047002.6
1461933555.4,286046998.9
1461933575.3,286046997.1
1461933595.3,286046998.2
1461933615.2,286047000.5
1461933635.1,286047001.5
1461933655.0,286047001.0
1461933656.0,286047001.0
1461933675.9,286046995.4
1461933695.8,286046999.7
1461933715.7,286046998.2
1461933735.7,286047000.0
1461933755.6,286047001.4
1461933775.5,286047004.3
1461933795.4,286046999.2
1461933815.4,286046997.7
1461933835.3,286046996.5
1461933855.2,286047001.6
1461933875.1,286046996.6
1461933895.1,286046998.2
1461933896.0,286046998.2
1461933915.9,286047004.1
1461933935.8,286046999.0
1461933955.7,286046999.0
1461933975.7,286047002.2
1461933995.6,286047000.1
1461934015.5,286047000.6
1461934035.4,286046998.0
1461934055.4,286046998.7
1461934075.3,286046998.9
1461934095.2,286046998.7
1461934115.1,286046998.1
1461934135.1,286046998.2
1461934136.0,286046998.2
1461934155.0,286047003.7
1461934155.9,286047003.7
1461934175.8,286047000.7
1461934195.8,286046998.3
1461934215.7,286046997.3
1461934235.6,286047000.8
1461934255.5,286047001.0
1461934275.5,286046998.3
1461934295.4,286046998.5
1461934315.3,286047000.6
1461934335.2,286046998.6
1461934355.2,286046999.9
1461934375.1,286046998.9
1461934395.0,286046998.3
1461934395.9,286046998.3
1461934415.9,286047004.0
1461934435.8,286047002.8
1461934455.7,286046994.9
1461934475.6,286046999.7
1461934495.6,286047000.7
1461934515.5,286046998.4
1461934535.4,286047001.0
1461934555.4,286046998.6
1461934575.3,286046998.6
1461934595.2,286047002.2
1461934615.1,286046998.8
1461934635.1,286046999.3
1461934636.0,286046999.3
1461934655.0,286047000.4
1461934655.9,286047000.4
1461934675.8,286046998.2
1461934695.8,286046998.1
1461934715.7,286047003.4
1461934735.6,286047000.7
1461934755.6,286047002.4
1461934775.5,286046995.8
1461934795.4,286046993.7
