# file name; noise; peak f.; mag.; duration
20160429155827714_ZVPP-R4_met.fits;3.07222;26518.1;8.6764;0.341333
20160429160046466_ZVPP-R4_snap.fits;3.28377;26512.2;2.93524;0
20160429160140055_ZVPP-R4_met.fits;3.00698;26499;6.06655;0.170667
20160429160159511_ZVPP-R4_met.fits;3.09939;26502;7.52098;0.170667
20160429160146540_ZVPP-R4_snap.fits;3.2352;26460.9;3.09854;0
20160429160246615_ZVPP-R4_snap.fits;3.0495;26535.6;3.14227;0
20160429160346690_ZVPP-R4_snap.fits;3.48402;26482.9;2.42355;0
20160429160459052_ZVPP-R4_met.fits;3.3367;26504.9;18.2441;0.170667
20160429160446764_ZVPP-R4_snap.fits;3.5119;26465.3;2.9756;0
20160429160546839_ZVPP-R4_snap.fits;2.92028;26453.6;2.73206;0
20160429160705346_ZVPP-R4_met.fits;3.8051;26503.4;11.4293;0.341333
20160429160646914_ZVPP-R4_snap.fits;3.43692;26499;2.65444;0
20160429160834434_ZVPP-R4_met.fits;3.46763;26487.3;7.64463;0.170667
20160429160746988_ZVPP-R4_snap.fits;3.47737;26469.7;3.00832;0
20160429160847063_ZVPP-R4_snap.fits;3.36776;26506.3;3.55765;0
20160429161009154_ZVPP-R4_met.fits;2.98741;26503.4;16.3709;0.170667
20160429161023660_ZVPP-R4_met.fits;2.83112;26497.6;9.92691;0.512
20160429160947138_ZVPP-R4_snap.fits;4.16623;26455.1;2.52448;0
20160429161047212_ZVPP-R4_snap.fits;3.66887;26468.3;3.82184;0
20160429161147287_ZVPP-R4_snap.fits;4.74207;26459.5;3.02234;0
20160429161319618_ZVPP-R4_met.fits;4.10367;26462.4;9.395;0.512
20160429161330370_ZVPP-R4_met.fits;3.63868;26493.2;10.7126;0.170667
20160429161247362_ZVPP-R4_snap.fits;3.40137;26509.3;3.04958;0
20160429161347436_ZVPP-R4_snap.fits;3.6961;26502;2.65275;0
20160429161447511_ZVPP-R4_snap.fits;3.53323;26478.5;3.81764;0
20160429161547586_ZVPP-R4_snap.fits;4.23102;26521;3.3815;0
20160429161647660_ZVPP-R4_snap.fits;3.27305;26521;3.79701;0
20160429161747735_ZVPP-R4_snap.fits;3.5294;26541.5;4.07166;0
20160429161847810_ZVPP-R4_snap.fits;3.87985;26538.6;4.0712;0
20160429161947884_ZVPP-R4_snap.fits;3.95052;26537.1;3.23422;0
20160429162047959_ZVPP-R4_snap.fits;4.15325;26502;3.3732;0
20160429162148034_ZVPP-R4_snap.fits;3.85554;26452.1;3.19133;0
20160429162248108_ZVPP-R4_snap.fits;2.97894;26513.7;2.90605;0
20160429162348183_ZVPP-R4_snap.fits;3.4663;26465.3;3.72664;0
20160429162502935_ZVPP-R4_met.fits;3.52311;26494.6;8.41326;0.170667
20160429162448258_ZVPP-R4_snap.fits;3.42758;26516.6;3.01626;0
20160429162548332_ZVPP-R4_snap.fits;4.20961;26502;3.71069;0
20160429162648407_ZVPP-R4_snap.fits;4.47963;26488.8;3.68687;0
20160429162748482_ZVPP-R4_snap.fits;3.87713;26502;3.01159;0
20160429162848556_ZVPP-R4_snap.fits;4.5305;26528.3;3.50175;0
20160429162948631_ZVPP-R4_snap.fits;3.59229;26462.4;3.52839;0
20160429163048706_ZVPP-R4_snap.fits;3.60001;26534.2;3.63093;0
20160429163148780_ZVPP-R4_snap.fits;3.57852;26506.3;3.36376;0
20160429163248855_ZVPP-R4_snap.fits;3.67873;26525.4;3.05993;0
20160429163434327_ZVPP-R4_met.fits;4.2017;26487.3;18.1245;0.341333
20160429163348930_ZVPP-R4_snap.fits;4.38541;26463.9;3.31388;0
20160429163449004_ZVPP-R4_snap.fits;4.06586;26450.7;3.29027;0
20160429163549762_ZVPP-R4_met.fits;3.8484;26509.3;8.40958;0.341333
20160429163549079_ZVPP-R4_snap.fits;3.4589;26493.2;3.94381;0
20160429163728066_ZVPP-R4_met.fits;3.63658;26491.7;7.87911;0.170667
20160429163649154_ZVPP-R4_snap.fits;3.70418;26516.6;3.26257;0
20160429163749228_ZVPP-R4_snap.fits;4.27065;26455.1;3.39822;0
20160429163849303_ZVPP-R4_snap.fits;4.00011;26516.6;2.94994;0
20160429163949378_ZVPP-R4_snap.fits;3.39129;26485.8;3.62423;0
20160429164100034_ZVPP-R4_met.fits;3.68711;26487.3;29.5741;0.341333
20160429164049452_ZVPP-R4_snap.fits;3.70178;26455.1;2.74791;0
20160429164149527_ZVPP-R4_snap.fits;3.27363;26518.1;2.51789;0
20160429164249602_ZVPP-R4_snap.fits;3.86757;26482.9;3.29618;0
20160429164349676_ZVPP-R4_snap.fits;2.97337;26544.4;3.27187;0
20160429164540439_ZVPP-R4_met.fits;3.19769;26503.4;14.6729;0.170667
20160429164449751_ZVPP-R4_snap.fits;3.51984;26545.9;3.22056;0
20160429164549826_ZVPP-R4_snap.fits;3.26372;26523.9;3.80773;0
20160429164649900_ZVPP-R4_snap.fits;3.95252;26482.9;3.08218;0
20160429164749975_ZVPP-R4_snap.fits;3.59221;26481.4;2.04469;0
20160429164850050_ZVPP-R4_snap.fits;3.17228;26537.1;3.74822;0
20160429165042348_ZVPP-R4_met.fits;2.92588;26497.6;15.4027;0.170667
20160429164950124_ZVPP-R4_snap.fits;3.33339;26528.3;3.29921;0
20160429165050199_ZVPP-R4_snap.fits;3.74436;26534.2;2.90244;0
20160429165150274_ZVPP-R4_snap.fits;3.66227;26477.1;3.07833;0
20160429165250348_ZVPP-R4_snap.fits;3.65817;26537.1;3.20807;0
20160429165350423_ZVPP-R4_snap.fits;4.00546;26547.4;3.31593;0
20160429165450498_ZVPP-R4_snap.fits;3.7095;26478.5;3.09838;0
20160429165550060_ZVPP-R4_met.fits;3.57544;26491.7;8.41009;0.341333
20160429165550572_ZVPP-R4_snap.fits;3.41236;26502;4.05406;0
20160429165650647_ZVPP-R4_snap.fits;3.42675;26463.9;3.93596;0
20160429165750722_ZVPP-R4_snap.fits;3.97939;26452.1;3.08012;0
20160429165850796_ZVPP-R4_snap.fits;4.08343;26456.5;2.4761;0
20160429165950871_ZVPP-R4_snap.fits;3.57337;26525.4;3.31209;0
