# file name; noise; peak f.; mag.; duration
20160429210052482_ZVPP-R4_met.fits;4.0602;26500.5;8.43411;0.170667
20160429210008791_ZVPP-R4_snap.fits;3.38394;26482.9;3.07591;0
20160429210108866_ZVPP-R4_snap.fits;4.28103;26496.1;4.25923;0
20160429210208940_ZVPP-R4_snap.fits;4.57111;26528.3;3.78296;0
20160429210309015_ZVPP-R4_snap.fits;4.67339;26488.8;4.22673;0
20160429210409090_ZVPP-R4_snap.fits;4.48783;26515.1;3.45733;0
20160429210509164_ZVPP-R4_snap.fits;3.85382;26504.9;2.91876;0
20160429210609239_ZVPP-R4_snap.fits;4.02883;26469.7;3.84877;0
20160429210709314_ZVPP-R4_snap.fits;4.56038;26469.7;3.49094;0
20160429210826114_ZVPP-R4_met.fits;3.74655;26503.4;7.84946;0.170667
20160429210809388_ZVPP-R4_snap.fits;3.68445;26547.4;3.50194;0
20160429210938647_ZVPP-R4_met.fits;3.34734;26487.3;8.64185;0.170667
20160429210909463_ZVPP-R4_snap.fits;3.94916;26522.5;3.27292;0
20160429211009538_ZVPP-R4_snap.fits;3.88829;26490.2;3.29682;0
20160429211109612_ZVPP-R4_snap.fits;3.42823;26477.1;3.92785;0
20160429211209687_ZVPP-R4_snap.fits;3.55968;26516.6;3.9094;0
20160429211309762_ZVPP-R4_snap.fits;4.91188;26493.2;3.67725;0
20160429211409836_ZVPP-R4_snap.fits;3.88871;26515.1;3.78883;0
20160429211509911_ZVPP-R4_snap.fits;3.75496;26513.7;3.67072;0
20160429211609986_ZVPP-R4_snap.fits;4.14481;26471.2;3.38682;0
20160429211710060_ZVPP-R4_snap.fits;3.42778;26493.2;3.83149;0
20160429211832492_ZVPP-R4_met.fits;3.75305;26497.6;15.2223;0.170667
20160429211810135_ZVPP-R4_snap.fits;4.33652;26499;4.36669;0
20160429211910210_ZVPP-R4_snap.fits;3.81807;26502;3.79193;0
20160429212010284_ZVPP-R4_snap.fits;3.91917;26496.1;3.73766;0
20160429212110359_ZVPP-R4_snap.fits;3.67816;26525.4;3.16169;0
20160429212210434_ZVPP-R4_snap.fits;4.40449;26455.1;3.78613;0
20160429212310338_ZVPP-R4_met.fits;4.53725;26500.5;9.71562;0.341333
20160429212310508_ZVPP-R4_snap.fits;4.60054;26503.4;2.99958;0
20160429212415020_ZVPP-R4_met.fits;3.94189;26499;14.317;0.341333
20160429212410583_ZVPP-R4_snap.fits;3.89978;26525.4;4.12096;0
20160429212510658_ZVPP-R4_snap.fits;4.20125;26543;2.44944;0
20160429212610732_ZVPP-R4_snap.fits;4.22134;26519.5;3.75074;0
20160429212710807_ZVPP-R4_snap.fits;4.36974;26526.9;3.82308;0
20160429212810882_ZVPP-R4_snap.fits;3.58965;26535.6;2.58744;0
20160429212910956_ZVPP-R4_snap.fits;3.94524;26532.7;3.05283;0
20160429213050114_ZVPP-R4_met.fits;3.62943;26509.3;7.84685;0.170667
20160429213011031_ZVPP-R4_snap.fits;3.93709;26544.4;3.86868;0
20160429213132439_ZVPP-R4_met.fits;3.72021;26500.5;14.913;0.341333
20160429213140802_ZVPP-R4_met.fits;4.39063;26513.7;9.66735;0.341333
20160429213111106_ZVPP-R4_snap.fits;4.15884;26521;3.65288;0
20160429213211180_ZVPP-R4_snap.fits;4.01676;26521;3.85452;0
20160429213311255_ZVPP-R4_snap.fits;3.98723;26510.7;3.46825;0
20160429213437954_ZVPP-R4_met.fits;3.78517;26497.6;12.3424;0.341333
20160429213411330_ZVPP-R4_snap.fits;3.83325;26518.1;3.37957;0
20160429213511404_ZVPP-R4_snap.fits;3.33185;26528.3;3.70494;0
20160429213611479_ZVPP-R4_snap.fits;3.89422;26515.1;3.49244;0
20160429213711554_ZVPP-R4_snap.fits;4.54596;26526.9;3.4035;0
20160429213811628_ZVPP-R4_snap.fits;3.31341;26543;3.93735;0
20160429213911703_ZVPP-R4_snap.fits;3.47175;26531.2;3.13604;0
20160429214011778_ZVPP-R4_snap.fits;3.7657;26475.6;3.98909;0
20160429214111852_ZVPP-R4_snap.fits;4.49835;26544.4;2.82189;0
20160429214211927_ZVPP-R4_snap.fits;4.46293;26510.7;3.21828;0
20160429214324631_ZVPP-R4_met.fits;4.53903;26504.9;12.0645;0.170667
20160429214312002_ZVPP-R4_snap.fits;3.33221;26494.6;5.69416;0
20160429214412076_ZVPP-R4_snap.fits;3.81567;26485.8;3.27368;0
20160429214512151_ZVPP-R4_snap.fits;4.41867;26452.1;3.46524;0
20160429214612226_ZVPP-R4_snap.fits;4.48212;26512.2;2.92711;0
20160429214712300_ZVPP-R4_snap.fits;3.92964;26516.6;3.56193;0
20160429214812375_ZVPP-R4_snap.fits;4.19085;26496.1;4.0447;0
20160429214912450_ZVPP-R4_snap.fits;4.45673;26532.7;3.39923;0
20160429215012524_ZVPP-R4_snap.fits;3.82573;26509.3;2.6553;0
20160429215112599_ZVPP-R4_snap.fits;4.67948;26460.9;4.11962;0
20160429215212674_ZVPP-R4_snap.fits;4.29089;26526.9;3.03608;0
20160429215321111_ZVPP-R4_met.fits;4.72279;26494.6;13.1988;0.170667
20160429215312748_ZVPP-R4_snap.fits;4.42325;26499;3.90097;0
20160429215412823_ZVPP-R4_snap.fits;4.31417;26482.9;3.52119;0
20160429215512898_ZVPP-R4_snap.fits;3.92925;26463.9;4.34989;0
20160429215612972_ZVPP-R4_snap.fits;4.66705;26535.6;3.26647;0
20160429215713047_ZVPP-R4_snap.fits;3.58002;26534.2;4.45996;0
20160429215813122_ZVPP-R4_snap.fits;3.96272;26453.6;3.99997;0
20160429215913196_ZVPP-R4_snap.fits;3.13741;26475.6;3.12744;0
