# file name; noise; peak f.; mag.; duration
20160429140037506_ZVPP-R4_snap.fits;3.57256;26465.3;2.60978;0
20160429140213932_ZVPP-R4_met.fits;2.89078;26491.7;13.322;0.512
20160429140137580_ZVPP-R4_snap.fits;3.26375;26488.8;2.57672;0
20160429140237655_ZVPP-R4_snap.fits;2.97744;26528.3;2.68656;0
20160429140337730_ZVPP-R4_snap.fits;3.48055;26538.6;2.18533;0
20160429140437804_ZVPP-R4_snap.fits;3.5926;26531.2;2.53343;0
20160429140537879_ZVPP-R4_snap.fits;3.18421;26458;3.05274;0
20160429140637954_ZVPP-R4_snap.fits;3.41004;26468.3;3.54858;0
20160429140740418_ZVPP-R4_met.fits;3.33917;26499;13.8913;0.341333
20160429140759362_ZVPP-R4_met.fits;3.19089;26497.6;16.4771;0.341333
20160429140738028_ZVPP-R4_snap.fits;3.38641;26469.7;3.31697;0
20160429140838103_ZVPP-R4_snap.fits;2.91821;26472.7;2.41094;0
20160429140938178_ZVPP-R4_snap.fits;3.39312;26509.3;2.78097;0
20160429141104194_ZVPP-R4_met.fits;3.09806;26475.6;6.81557;0.170667
20160429141038252_ZVPP-R4_snap.fits;3.16149;26455.1;3.10428;0
20160429141138668_ZVPP-R4_met.fits;2.80375;26513.7;5.82944;0.170667
20160429141138327_ZVPP-R4_snap.fits;3.22998;26537.1;2.70256;0
20160429141331138_ZVPP-R4_met.fits;3.59799;26512.2;40.1534;0.341333
20160429141238402_ZVPP-R4_snap.fits;3.84009;26482.9;3.40983;0
20160429141338476_ZVPP-R4_snap.fits;3.56703;26503.4;3.32807;0
20160429141438551_ZVPP-R4_snap.fits;3.56519;26535.6;2.76313;0
20160429141538626_ZVPP-R4_snap.fits;3.29553;26453.6;4.05764;0
20160429141638700_ZVPP-R4_snap.fits;3.13389;26449.2;3.00977;0
20160429141738775_ZVPP-R4_snap.fits;3.46076;26480;3.08098;0
20160429141913666_ZVPP-R4_met.fits;3.65734;26510.7;22.61;0.170667
20160429141838850_ZVPP-R4_snap.fits;3.32829;26510.7;2.85718;0
20160429142012716_ZVPP-R4_met.fits;3.15493;26522.5;9.6782;0.512
20160429141938924_ZVPP-R4_snap.fits;3.65422;26452.1;3.54899;0
20160429142038999_ZVPP-R4_snap.fits;2.88892;26545.9;2.82437;0
20160429142139074_ZVPP-R4_snap.fits;3.61183;26528.3;3.58381;0
20160429142305943_ZVPP-R4_met.fits;3.29582;26507.8;11.1321;0.682667
20160429142239148_ZVPP-R4_snap.fits;3.60546;26543;2.77675;0
20160429142339223_ZVPP-R4_snap.fits;3.70918;26534.2;2.58781;0
20160429142439298_ZVPP-R4_snap.fits;3.60966;26459.5;2.83402;0
20160429142539372_ZVPP-R4_snap.fits;3.34732;26529.8;3.06308;0
20160429142639447_ZVPP-R4_snap.fits;3.90102;26469.7;3.78021;0
20160429142739522_ZVPP-R4_snap.fits;3.55772;26541.5;3.07906;0
20160429142839596_ZVPP-R4_snap.fits;3.7661;26537.1;3.48869;0
20160429142939671_ZVPP-R4_snap.fits;3.45985;26468.3;2.8966;0
20160429143039746_ZVPP-R4_snap.fits;3.2609;26534.2;2.56105;0
20160429143148183_ZVPP-R4_met.fits;3.07652;26500.5;27.3069;0.341333
20160429143139820_ZVPP-R4_snap.fits;3.19005;26463.9;3.18208;0
20160429143239895_ZVPP-R4_snap.fits;3.20951;26474.1;3.65314;0
20160429143339970_ZVPP-R4_snap.fits;2.9059;26535.6;2.7848;0
20160429143440044_ZVPP-R4_snap.fits;3.59381;26523.9;2.924;0
20160429143540119_ZVPP-R4_snap.fits;2.91621;26458;3.58842;0
20160429143640194_ZVPP-R4_snap.fits;3.79587;26480;3.63908;0
20160429143740268_ZVPP-R4_snap.fits;3.62555;26491.7;2.56521;0
20160429143840343_ZVPP-R4_snap.fits;3.47928;26456.5;3.41636;0
20160429143940418_ZVPP-R4_snap.fits;3.84749;26456.5;3.00858;0
20160429144043564_ZVPP-R4_met.fits;3.4142;26535.6;10.6819;0.170667
20160429144040492_ZVPP-R4_snap.fits;3.00883;26535.6;2.73094;0
20160429144140567_ZVPP-R4_snap.fits;3.07103;26485.8;2.89437;0
20160429144240642_ZVPP-R4_snap.fits;3.649;26547.4;2.50723;0
20160429144340716_ZVPP-R4_snap.fits;3.55456;26521;3.05573;0
20160429144440791_ZVPP-R4_snap.fits;3.46025;26500.5;3.74047;0
20160429144626946_ZVPP-R4_met.fits;2.79789;26504.9;6.87206;0.170667
20160429144540866_ZVPP-R4_snap.fits;4.00051;26497.6;2.59095;0
20160429144640940_ZVPP-R4_snap.fits;3.64495;26545.9;2.69417;0
20160429144741015_ZVPP-R4_snap.fits;3.54478;26528.3;3.55313;0
20160429144841090_ZVPP-R4_snap.fits;2.95791;26525.4;2.61334;0
20160429145006764_ZVPP-R4_met.fits;2.98023;26497.6;21.5415;0.170667
20160429144941164_ZVPP-R4_snap.fits;3.78349;26493.2;2.64724;0
20160429145041239_ZVPP-R4_snap.fits;3.5999;26547.4;2.34086;0
20160429145141314_ZVPP-R4_snap.fits;3.2688;26471.2;2.74277;0
20160429145241388_ZVPP-R4_snap.fits;3.63801;26462.4;4.15056;0
20160429145346583_ZVPP-R4_met.fits;3.20003;26500.5;6.44901;0.170667
20160429145341463_ZVPP-R4_snap.fits;3.19895;26469.7;2.81725;0
20160429145441538_ZVPP-R4_snap.fits;3.18897;26547.4;2.92464;0
20160429145541612_ZVPP-R4_snap.fits;3.35208;26513.7;3.15854;0
20160429145641687_ZVPP-R4_snap.fits;3.7633;26478.5;2.46203;0
20160429145741762_ZVPP-R4_snap.fits;3.0153;26491.7;2.3221;0
20160429145841836_ZVPP-R4_snap.fits;3.37583;26474.1;2.59856;0
20160429145941911_ZVPP-R4_snap.fits;3.90576;26502;3.21859;0
