# file name; noise; peak f.; mag.; duration
20160429165849090_ZVPP-R4_met.fits;3.68914;26510.7;7.83187;0.170667
20160429170050946_ZVPP-R4_snap.fits;4.08798;26462.4;3.38001;0
20160429170151020_ZVPP-R4_snap.fits;4.20893;26487.3;2.49648;0
20160429170251095_ZVPP-R4_snap.fits;4.03382;26519.5;2.35158;0
20160429170351170_ZVPP-R4_snap.fits;4.15697;26487.3;2.62683;0
20160429170524695_ZVPP-R4_met.fits;3.79072;26496.1;7.89136;0.170667
20160429170451244_ZVPP-R4_snap.fits;3.58075;26521;2.46629;0
20160429170551319_ZVPP-R4_snap.fits;3.62266;26519.5;4.5333;0
20160429170651394_ZVPP-R4_snap.fits;3.67742;26462.4;4.08964;0
20160429170751468_ZVPP-R4_snap.fits;3.64885;26547.4;3.32985;0
20160429170851543_ZVPP-R4_snap.fits;3.82892;26512.2;3.34855;0
20160429170951618_ZVPP-R4_snap.fits;3.85703;26491.7;2.60491;0
20160429171051692_ZVPP-R4_snap.fits;4.12027;26493.2;2.93513;0
20160429171151767_ZVPP-R4_snap.fits;3.5396;26513.7;2.99539;0
20160429171251842_ZVPP-R4_snap.fits;3.56599;26507.8;3.48614;0
20160429171351916_ZVPP-R4_snap.fits;4.15533;26465.3;3.49204;0
20160429171451991_ZVPP-R4_snap.fits;3.72684;26522.5;4.22767;0
20160429171552066_ZVPP-R4_snap.fits;3.90125;26525.4;2.7838;0
20160429171652140_ZVPP-R4_snap.fits;3.67369;26510.7;3.42187;0
20160429171752215_ZVPP-R4_snap.fits;3.77932;26490.2;2.91683;0
20160429171852290_ZVPP-R4_snap.fits;3.57929;26525.4;3.19041;0
20160429171952364_ZVPP-R4_snap.fits;3.85027;26503.4;3.31131;0
20160429172105410_ZVPP-R4_met.fits;3.43862;26509.3;10.9573;1.024
20160429172133911_ZVPP-R4_met.fits;3.47204;26516.6;7.61148;0.170667
20160429172052439_ZVPP-R4_snap.fits;3.66071;26465.3;3.71273;0
20160429172152514_ZVPP-R4_snap.fits;3.64928;26513.7;2.76882;0
20160429172252588_ZVPP-R4_snap.fits;4.01801;26513.7;2.86008;0
20160429172352663_ZVPP-R4_snap.fits;3.49757;26452.1;2.86885;0
20160429172452738_ZVPP-R4_snap.fits;3.42315;26544.4;3.83428;0
20160429172552812_ZVPP-R4_snap.fits;3.7619;26493.2;4.45015;0
20160429172652887_ZVPP-R4_snap.fits;3.90488;26488.8;2.70226;0
20160429172752962_ZVPP-R4_snap.fits;3.55167;26534.2;4.0315;0
20160429172853036_ZVPP-R4_snap.fits;3.09034;26513.7;3.32797;0
20160429172947138_ZVPP-R4_met.fits;3.5719;26513.7;8.35601;0.170667
20160429172953111_ZVPP-R4_snap.fits;4.02484;26506.3;3.7941;0
20160429173112300_ZVPP-R4_met.fits;3.64148;26471.2;8.50303;0.170667
20160429173053186_ZVPP-R4_snap.fits;3.4397;26516.6;2.88416;0
20160429173153260_ZVPP-R4_snap.fits;3.67776;26484.4;4.16052;0
20160429173253335_ZVPP-R4_snap.fits;3.68881;26452.1;3.09178;0
20160429173353410_ZVPP-R4_snap.fits;3.85116;26478.5;3.84007;0
20160429173453484_ZVPP-R4_snap.fits;4.02802;26534.2;4.18808;0
20160429173553559_ZVPP-R4_snap.fits;4.03037;26502;3.91286;0
20160429173653634_ZVPP-R4_snap.fits;3.7678;26506.3;3.49994;0
20160429173753708_ZVPP-R4_snap.fits;3.67832;26543;4.04851;0
20160429173853783_ZVPP-R4_snap.fits;3.8522;26504.9;3.512;0
20160429173953858_ZVPP-R4_snap.fits;4.07201;26541.5;2.82181;0
20160429174053932_ZVPP-R4_snap.fits;4.05089;26449.2;3.11437;0
20160429174154007_ZVPP-R4_snap.fits;4.09758;26449.2;2.92697;0
20160429174254082_ZVPP-R4_snap.fits;3.49827;26471.2;3.58587;0
20160429174354156_ZVPP-R4_snap.fits;3.85275;26518.1;3.03837;0
20160429174454231_ZVPP-R4_snap.fits;4.35441;26468.3;2.77656;0
20160429174554306_ZVPP-R4_snap.fits;3.62015;26534.2;3.60519;0
20160429174704279_ZVPP-R4_met.fits;3.41649;26496.1;11.2837;0.170667
20160429174654380_ZVPP-R4_snap.fits;3.58625;26502;3.36468;0
20160429174754455_ZVPP-R4_snap.fits;4.25983;26540;3.36159;0
20160429174854530_ZVPP-R4_snap.fits;3.57533;26504.9;3.26673;0
20160429174954604_ZVPP-R4_snap.fits;3.52743;26452.1;3.33615;0
20160429175054679_ZVPP-R4_snap.fits;3.25099;26513.7;3.1523;0
20160429175154754_ZVPP-R4_snap.fits;3.72212;26484.4;2.08124;0
20160429175254828_ZVPP-R4_snap.fits;2.99637;26463.9;3.18762;0
20160429175354903_ZVPP-R4_snap.fits;3.61569;26466.8;3.88333;0
20160429175454978_ZVPP-R4_snap.fits;4.03528;26477.1;4.1978;0
20160429175555052_ZVPP-R4_snap.fits;3.45277;26494.6;3.38134;0
20160429175655127_ZVPP-R4_snap.fits;3.59937;26490.2;3.69042;0
20160429175755202_ZVPP-R4_snap.fits;3.36624;26488.8;2.82931;0
20160429175855276_ZVPP-R4_snap.fits;3.69585;26456.5;3.41742;0
20160429175955351_ZVPP-R4_snap.fits;3.63739;26455.1;3.57394;0
