# file name; noise; peak f.; mag.; duration
20160429020026242_ZVPP-R4_met.fits;3.51975;26506.3;8.15495;0.341333
20160429020043820_ZVPP-R4_snap.fits;3.11279;26481.4;2.97428;0
20160429020142188_ZVPP-R4_met.fits;3.51295;26494.6;7.74318;0.341333
20160429020206764_ZVPP-R4_met.fits;3.19379;26496.1;6.49635;0.170667
20160429020143895_ZVPP-R4_snap.fits;3.31321;26493.2;3.54154;0
20160429020328172_ZVPP-R4_met.fits;3.6547;26494.6;7.56916;1.024
20160429020243970_ZVPP-R4_snap.fits;3.62334;26481.4;2.62593;0
20160429020344044_ZVPP-R4_snap.fits;3.75768;26494.6;3.54535;0
20160429020446850_ZVPP-R4_met.fits;3.57125;26503.4;7.43308;0.170667
20160429020444119_ZVPP-R4_snap.fits;4.19889;26547.4;2.92474;0
20160429020544194_ZVPP-R4_snap.fits;3.3257;26462.4;3.13067;0
20160429020644268_ZVPP-R4_snap.fits;3.64889;26477.1;2.73076;0
20160429020744343_ZVPP-R4_snap.fits;3.24489;26487.3;3.05195;0
20160429020849538_ZVPP-R4_met.fits;3.53752;26484.4;13.6413;0.512
20160429020844418_ZVPP-R4_snap.fits;3.53848;26506.3;3.06487;0
20160429020951831_ZVPP-R4_met.fits;3.21721;26502;55.1824;0.341333
20160429020944492_ZVPP-R4_snap.fits;3.83561;26529.8;3.45615;0
20160429021047810_ZVPP-R4_met.fits;3.00109;26484.4;6.47352;0.170667
20160429021044567_ZVPP-R4_snap.fits;3.83169;26460.9;3.35938;0
20160429021144642_ZVPP-R4_snap.fits;3.49631;26507.8;3.22826;0
20160429021244716_ZVPP-R4_snap.fits;3.02381;26537.1;2.75283;0
20160429021344791_ZVPP-R4_snap.fits;4.24807;26528.3;2.57556;0
20160429021444866_ZVPP-R4_snap.fits;3.2517;26516.6;3.10321;0
20160429021544940_ZVPP-R4_snap.fits;4.02788;26507.8;2.82089;0
20160429021647916_ZVPP-R4_met.fits;3.65141;26499;9.83409;0.170667
20160429021645015_ZVPP-R4_snap.fits;4.56028;26518.1;2.78668;0
20160429021810519_ZVPP-R4_met.fits;3.83144;26456.5;15.3344;0.341333
20160429021745090_ZVPP-R4_snap.fits;3.72305;26460.9;3.13856;0
20160429021845164_ZVPP-R4_snap.fits;4.08011;26474.1;2.80498;0
20160429021945239_ZVPP-R4_snap.fits;3.82343;26484.4;2.80632;0
20160429022045314_ZVPP-R4_snap.fits;4.12951;26484.4;3.01406;0
20160429022207916_ZVPP-R4_met.fits;3.68315;26504.9;19.2212;0.341333
20160429022145388_ZVPP-R4_snap.fits;3.25882;26478.5;4.34001;0
20160429022245463_ZVPP-R4_snap.fits;3.46779;26453.6;4.25752;0
20160429022345538_ZVPP-R4_snap.fits;3.46375;26526.9;2.36659;0
20160429022532034_ZVPP-R4_met.fits;3.95254;26534.2;10.545;0.341333
20160429022445612_ZVPP-R4_snap.fits;3.7943;26482.9;3.40782;0
20160429022626476_ZVPP-R4_met.fits;3.82741;26496.1;37.2429;0.341333
20160429022545687_ZVPP-R4_snap.fits;3.81611;26459.5;3.03418;0
20160429022645762_ZVPP-R4_snap.fits;3.57614;26496.1;3.44558;0
20160429022745836_ZVPP-R4_snap.fits;3.80662;26529.8;3.50921;0
20160429022845911_ZVPP-R4_snap.fits;3.89822;26453.6;2.96789;0
20160429023021655_ZVPP-R4_met.fits;3.16885;26500.5;11.7187;0.170667
20160429022945986_ZVPP-R4_snap.fits;3.71257;26532.7;3.00337;0
20160429023046060_ZVPP-R4_snap.fits;4.05099;26471.2;3.16618;0
20160429023201154_ZVPP-R4_met.fits;3.28125;26497.6;6.67347;0.170667
20160429023213612_ZVPP-R4_met.fits;3.51286;26480;11.4237;0.170667
20160429023236482_ZVPP-R4_met.fits;3.36674;26494.6;9.64622;0.341333
20160429023146135_ZVPP-R4_snap.fits;3.3961;26474.1;3.6079;0
20160429023246210_ZVPP-R4_snap.fits;3.51465;26493.2;3.3086;0
20160429023346284_ZVPP-R4_snap.fits;3.78327;26504.9;3.34054;0
20160429023452332_ZVPP-R4_met.fits;3.91776;26502;13.2395;0.341333
20160429023446359_ZVPP-R4_snap.fits;4.15034;26497.6;2.61506;0
20160429023611692_ZVPP-R4_met.fits;3.52643;26481.4;7.21697;0.170667
20160429023546434_ZVPP-R4_snap.fits;3.4732;26463.9;3.61306;0
20160429023646508_ZVPP-R4_snap.fits;3.28306;26496.1;2.92768;0
20160429023746583_ZVPP-R4_snap.fits;3.87267;26522.5;3.58622;0
20160429023844268_ZVPP-R4_met.fits;3.40575;26500.5;33.3188;0.512
20160429023846658_ZVPP-R4_snap.fits;3.40504;26478.5;2.68189;0
20160429023946732_ZVPP-R4_snap.fits;3.32642;26453.6;3.49096;0
20160429024046807_ZVPP-R4_snap.fits;3.46322;26499;4.01561;0
20160429024146882_ZVPP-R4_snap.fits;3.92179;26465.3;3.34378;0
20160429024246103_ZVPP-R4_met.fits;3.78532;26471.2;9.90135;0.170667
20160429024246956_ZVPP-R4_snap.fits;3.36663;26477.1;3.89493;0
20160429024347031_ZVPP-R4_snap.fits;3.9125;26496.1;3.26462;0
20160429024447106_ZVPP-R4_snap.fits;3.57965;26493.2;3.51097;0
20160429024547180_ZVPP-R4_snap.fits;3.28697;26487.3;4.09165;0
20160429024711319_ZVPP-R4_met.fits;2.53866;26506.3;7.17628;0.170667
20160429024647255_ZVPP-R4_snap.fits;3.86036;26507.8;3.74432;0
20160429024747330_ZVPP-R4_snap.fits;3.68247;26456.5;3.60159;0
20160429024927170_ZVPP-R4_met.fits;3.72279;26509.3;21.3219;0.341333
20160429024847404_ZVPP-R4_snap.fits;3.85484;26516.6;3.3652;0
20160429025023660_ZVPP-R4_met.fits;3.44093;26491.7;11.1584;0.341333
20160429024947479_ZVPP-R4_snap.fits;3.9737;26545.9;3.13684;0
20160429025047554_ZVPP-R4_snap.fits;3.24636;26523.9;3.74678;0
20160429025147628_ZVPP-R4_snap.fits;3.16323;26540;2.94597;0
20160429025247703_ZVPP-R4_snap.fits;3.39925;26491.7;2.4847;0
20160429025347778_ZVPP-R4_snap.fits;3.45988;26531.2;2.47667;0
20160429025447852_ZVPP-R4_snap.fits;3.8152;26494.6;3.74632;0
20160429025547927_ZVPP-R4_snap.fits;3.4955;26529.8;3.24619;0
20160429025648002_ZVPP-R4_snap.fits;3.65064;26468.3;3.90105;0
20160429025748076_ZVPP-R4_snap.fits;3.89607;26544.4;2.97776;0
20160429025848151_ZVPP-R4_snap.fits;3.73775;26526.9;3.42676;0
20160429025948226_ZVPP-R4_snap.fits;3.41282;26491.7;3.64376;0
