#timestamp,LO_Frequency 
1461902415.6,286046998.3
1461902435.5,286047001.6
1461902455.4,286046998.7
1461902475.4,286047001.0
1461902495.3,286046996.7
1461902515.2,286047000.3
1461902535.2,286046998.2
1461902555.1,286047003.2
1461902556.0,286047003.2
1461902575.0,286046995.2
1461902575.9,286046995.2
1461902595.9,286047005.9
1461902615.8,286046998.3
1461902635.7,286047002.9
1461902655.6,286046998.1
1461902675.6,286047002.3
1461902695.5,286046998.2
1461902715.4,286047002.2
1461902735.3,286047001.8
1461902755.3,286047001.0
1461902775.2,286046998.5
1461902795.1,286047002.2
1461902815.0,286047001.2
1461902816.0,286047001.2
1461902835.9,286046997.9
1461902855.8,286047000.7
1461902875.7,286046998.3
1461902895.6,286047000.0
1461902915.6,286046998.5
1461902935.5,286047000.3
1461902955.4,286047001.0
1461902975.3,286046998.1
1461902995.3,286046999.7
1461903015.2,286047001.6
1461903035.1,286047001.0
1461903055.0,286046996.5
1461903056.0,286046996.5
1461903075.9,286047006.0
1461903095.8,286046999.2
1461903115.7,286047001.2
1461903135.7,286046998.5
1461903155.6,286047001.3
1461903175.5,286047002.2
1461903195.4,286047001.1
1461903215.4,286047000.4
1461903235.3,286046998.7
1461903255.2,286047001.1
1461903275.1,286046998.4
1461903295.1,286047000.1
1461903296.0,286047000.1
1461903315.9,286047002.7
1461903335.8,286046999.3
1461903355.8,286047000.8
1461903375.7,286047000.3
1461903395.6,286046998.4
1461903415.5,286046998.6
1461903435.5,286046999.7
1461903455.4,286047002.2
1461903475.3,286047000.4
1461903495.2,286047002.8
1461903515.2,286046999.6
1461903535.1,286046997.5
1461903536.0,286046997.5
1461903555.0,286047004.1
1461903555.9,286047004.1
1461903575.9,286046995.9
1461903595.8,286046998.3
1461903615.7,286047001.5
1461903635.6,286047002.4
1461903655.6,286047000.0
1461903675.5,286047000.7
1461903695.4,286046999.4
1461903715.3,286046999.6
1461903735.3,286047002.5
1461903755.2,286046998.3
1461903775.1,286047000.8
1461903795.0,286047001.2
1461903796.0,286047001.2
1461903815.9,286046995.6
1461903835.8,286046998.5
1461903855.7,286047000.9
1461903875.6,286047000.0
1461903895.6,286047001.2
1461903915.5,286047000.2
1461903935.4,286046999.9
1461903955.3,286047000.8
1461903975.3,286047000.0
1461903995.2,286047001.0
1461904015.1,286046999.4
1461904035.1,286046998.4
1461904036.0,286046998.4
1461904055.9,286047005.7
1461904075.8,286047001.0
1461904095.7,286046997.0
1461904115.7,286047000.5
1461904135.6,286046998.5
1461904155.5,286047000.8
1461904175.5,286047000.6
1461904195.4,286047001.0
1461904215.3,286047002.2
1461904235.3,286046999.8
1461904255.2,286047000.6
1461904275.1,286046998.7
1461904295.0,286047001.0
1461904296.0,286047001.0
1461904315.9,286046997.5
1461904335.8,286046999.2
1461904355.7,286046998.5
1461904375.7,286047000.1
1461904395.6,286046999.7
1461904415.5,286047002.3
1461904435.4,286046998.6
1461904455.4,286047001.1
1461904475.3,286046998.2
1461904495.2,286047000.6
1461904515.1,286046999.2
1461904535.1,286046998.6
1461904536.0,286046998.6
1461904555.9,286047002.3
1461904575.8,286046999.1
1461904595.7,286047000.2
1461904615.7,286047000.2
1461904635.6,286047001.0
1461904655.5,286047000.0
1461904675.4,286047001.0
1461904695.4,286046999.0
1461904715.3,286046999.8
1461904735.2,286046999.9
1461904755.1,286047001.7
1461904775.1,286047000.9
1461904776.0,286047000.9
1461904795.0,286046997.7
1461904795.9,286046997.7
1461904815.8,286047002.2
1461904835.8,286046998.1
1461904855.7,286047004.3
1461904875.6,286046999.4
1461904895.5,286046998.6
1461904915.5,286047000.4
1461904935.4,286047000.2
1461904955.3,286047000.5
1461904975.2,286046999.5
1461904995.2,286046999.9
1461905015.1,286047000.9
1461905035.0,286046999.3
1461905035.9,286046999.3
1461905055.9,286046999.9
1461905075.8,286047000.7
1461905095.7,286046998.4
1461905115.6,286047001.1
1461905135.6,286046998.7
1461905155.5,286046999.7
1461905175.4,286046999.8
1461905195.3,286047002.4
1461905215.3,286047002.3
1461905235.2,286047000.5
1461905255.1,286047000.0
1461905275.0,286046999.0
1461905276.0,286046999.0
1461905295.9,286047000.2
1461905315.8,286046999.9
1461905335.7,286046999.7
1461905355.7,286047002.7
1461905375.6,286047000.8
1461905395.5,286046998.2
1461905415.4,286047001.6
1461905435.4,286047001.1
1461905455.3,286046999.4
1461905475.2,286046997.3
1461905495.1,286047000.4
1461905515.1,286046998.9
1461905516.0,286046998.9
1461905535.0,286047000.2
1461905535.9,286047000.2
1461905555.8,286047000.5
1461905575.8,286046999.8
1461905595.7,286047000.3
1461905615.6,286047000.0
1461905635.5,286047000.0
1461905655.5,286047002.6
1461905675.4,286046999.6
1461905695.3,286046999.9
1461905715.2,286046998.1
1461905735.2,286046999.7
1461905755.1,286047000.4
1461905775.0,286047000.8
1461905775.9,286047000.8
1461905795.9,286046997.0
1461905815.8,286047000.3
1461905835.7,286047002.5
1461905855.6,286046999.3
1461905875.6,286046998.7
1461905895.5,286047000.7
1461905915.4,286046996.5
1461905935.4,286047002.0
1461905955.3,286046998.2
1461905975.2,286047001.9
1461905995.1,286047001.2
