#timestamp,LO_Frequency 
1461916815.6,286046999.0
1461916835.5,286047000.9
1461916855.5,286046998.7
1461916875.4,286046998.2
1461916895.3,286046999.9
1461916915.3,286047000.0
1461916935.2,286047001.0
1461916955.1,286046998.4
1461916975.0,286047000.4
1461916976.0,286047000.4
1461916995.9,286046999.3
1461917015.8,286046998.3
1461917035.8,286046998.3
1461917055.7,286047001.0
1461917075.6,286046999.4
1461917095.5,286046999.4
1461917115.5,286046998.9
1461917135.4,286047000.7
1461917155.3,286047001.1
1461917175.2,286046998.7
1461917195.2,286046998.1
1461917215.1,286047000.3
1461917235.0,286046998.6
1461917235.9,286046998.6
1461917255.9,286047003.9
1461917275.8,286046998.3
1461917295.7,286047001.2
1461917315.6,286046996.9
1461917335.6,286047000.2
1461917355.5,286047002.8
1461917375.4,286046999.5
1461917395.3,286046998.5
1461917415.3,286047000.3
1461917435.2,286046999.0
1461917455.1,286046999.2
1461917475.0,286047002.8
1461917475.9,286047002.8
1461917495.9,286046995.7
1461917515.8,286047001.1
1461917535.7,286046996.6
1461917555.6,286046998.4
1461917575.6,286047000.3
1461917595.5,286047000.0
1461917615.4,286047001.0
1461917635.3,286046999.3
1461917655.3,286046997.0
1461917675.2,286046998.2
1461917695.1,286047002.5
1461917715.0,286046996.7
1461917716.0,286046996.7
1461917735.9,286047003.8
1461917755.8,286046998.8
1461917775.7,286047000.3
1461917795.7,286047000.9
1461917815.6,286046999.5
1461917835.5,286046999.0
1461917855.4,286046999.0
1461917875.4,286047000.7
1461917895.3,286046998.2
1461917915.2,286046998.9
1461917935.1,286047001.2
1461917955.1,286046997.0
1461917956.0,286046997.0
1461917975.9,286047003.9
1461917995.8,286046999.1
1461918015.8,286047001.0
1461918035.7,286046998.2
1461918055.6,286046999.0
1461918075.5,286047000.9
1461918095.5,286046999.3
1461918115.4,286046998.9
1461918135.3,286046998.8
1461918155.2,286047000.9
1461918175.2,286046998.4
1461918195.1,286046999.9
1461918196.0,286046999.9
1461918215.0,286047000.6
1461918215.9,286047000.6
1461918235.9,286046996.8
1461918255.8,286047000.6
1461918275.7,286047000.5
1461918295.6,286046996.8
1461918315.6,286046998.1
1461918335.5,286047001.3
1461918355.4,286047002.4
1461918375.3,286046999.3
1461918395.3,286046998.4
1461918415.2,286047000.1
1461918435.1,286046999.4
1461918455.0,286046999.1
1461918456.0,286046999.1
1461918475.9,286047001.0
1461918495.8,286046998.7
1461918515.7,286047000.3
1461918535.7,286047001.1
1461918555.6,286047001.2
1461918575.5,286046996.7
1461918595.5,286046998.1
1461918615.4,286047000.3
1461918635.3,286046998.5
1461918655.2,286047002.5
1461918675.2,286047002.7
1461918695.1,286046998.4
1461918715.0,286047000.4
1461918716.0,286047000.4
1461918735.9,286046998.8
1461918755.8,286046997.0
1461918775.7,286046998.9
1461918795.7,286046999.2
1461918815.6,286047001.0
1461918835.5,286046999.3
1461918855.5,286046996.6
1461918875.4,286046998.5
1461918895.3,286047001.3
1461918915.3,286047000.1
1461918935.2,286046998.7
1461918955.1,286047002.5
1461918975.0,286046998.0
1461918976.0,286046998.0
1461918995.9,286046998.2
1461919015.8,286046998.5
1461919035.7,286047000.1
1461919055.7,286047000.0
1461919075.6,286047000.0
1461919095.5,286047000.5
1461919115.4,286047001.2
1461919135.4,286046996.7
1461919155.3,286047001.0
1461919175.2,286047000.0
1461919195.2,286046998.3
1461919215.1,286047002.7
1461919216.0,286047002.7
1461919235.0,286046993.3
1461919235.9,286046993.3
1461919255.9,286047008.4
1461919275.8,286046999.5
1461919295.7,286046999.3
1461919315.6,286047000.9
1461919335.6,286046999.1
1461919355.5,286046999.5
1461919375.4,286046999.3
1461919395.4,286046998.8
1461919415.3,286047000.6
1461919435.2,286046998.4
1461919455.1,286047000.3
1461919475.1,286047001.0
1461919476.0,286047001.0
1461919495.9,286046997.0
1461919515.8,286047000.7
1461919535.7,286047000.6
1461919555.7,286047001.2
1461919575.6,286046995.8
1461919595.5,286046999.1
1461919615.4,286046995.4
1461919635.4,286047001.0
1461919655.3,286047000.3
1461919675.2,286046998.9
1461919695.1,286046998.4
1461919715.1,286047002.2
1461919716.0,286047002.2
1461919735.0,286046999.2
1461919735.9,286046999.2
1461919755.8,286046998.9
1461919775.8,286046998.3
1461919795.7,286047000.5
1461919815.6,286047002.7
1461919835.5,286046996.8
1461919855.5,286047002.7
1461919875.4,286047001.2
1461919895.3,286046997.1
1461919915.2,286046998.9
1461919935.2,286046999.2
1461919955.1,286047000.7
1461919975.0,286047000.8
1461919975.9,286047000.8
1461919995.9,286046997.8
1461920015.8,286046998.4
1461920035.7,286047000.9
1461920055.6,286046999.0
1461920075.6,286046998.3
1461920095.5,286046997.9
1461920115.4,286046997.6
1461920135.3,286047001.2
1461920155.3,286046998.1
1461920175.2,286047000.3
1461920195.1,286046998.6
1461920215.0,286047001.8
1461920216.0,286047001.8
1461920235.9,286046998.9
1461920255.8,286046999.4
1461920275.7,286046996.8
1461920295.7,286047000.3
1461920315.6,286046997.4
1461920335.5,286046998.1
1461920355.5,286047001.7
1461920375.4,286047002.0
1461920395.3,286047002.1
