#timestamp,LO_Frequency 
1461898815.1,286047000.3
1461898835.0,286047000.2
1461898836.0,286047000.2
1461898855.9,286047001.1
1461898875.8,286046998.2
1461898895.7,286047002.5
1461898915.7,286047001.1
1461898935.6,286047000.7
1461898955.5,286046998.1
1461898975.4,286047002.2
1461898995.4,286046998.3
1461899015.3,286047002.4
1461899035.2,286046999.2
1461899055.1,286046999.2
1461899075.1,286047001.1
1461899076.0,286047001.1
1461899095.0,286046999.6
1461899095.9,286046999.6
1461899115.9,286046998.7
1461899135.8,286047000.4
1461899155.7,286047000.6
1461899175.7,286047001.1
1461899195.6,286047001.1
1461899215.5,286046997.7
1461899235.4,286047000.4
1461899255.4,286047000.3
1461899275.3,286047000.6
1461899295.2,286047000.2
1461899315.1,286046998.6
1461899335.1,286047001.3
1461899336.0,286047001.3
1461899355.0,286046998.5
1461899355.9,286046998.5
1461899375.8,286047003.5
1461899395.8,286047000.4
1461899415.7,286047001.1
1461899435.6,286046999.1
1461899455.5,286047001.1
1461899475.5,286046999.6
1461899495.4,286047000.6
1461899515.3,286046998.9
1461899535.3,286046998.5
1461899555.2,286047000.6
1461899575.1,286047000.1
1461899595.0,286047002.6
1461899595.9,286047002.6
1461899615.9,286046999.1
1461899635.8,286047002.3
1461899655.7,286046998.5
1461899675.6,286046999.9
1461899695.6,286047001.1
1461899715.5,286046999.6
1461899735.4,286046997.0
1461899755.3,286047000.3
1461899775.3,286047000.6
1461899795.2,286047000.5
1461899815.1,286047001.2
1461899835.0,286046999.2
1461899836.0,286046999.2
1461899855.9,286047000.6
1461899875.8,286046999.9
1461899895.7,286046999.8
1461899915.7,286047000.0
1461899935.6,286047001.8
1461899955.5,286047002.8
1461899975.4,286046999.4
1461899995.4,286046999.5
1461900015.3,286046997.0
1461900035.2,286047002.8
1461900055.1,286047001.0
1461900075.1,286046999.0
1461900076.0,286046999.0
1461900095.9,286047000.4
1461900115.8,286047000.4
1461900135.7,286047001.0
1461900155.7,286047001.2
1461900175.6,286046998.4
1461900195.5,286047000.4
1461900215.4,286046998.5
1461900235.4,286047002.5
1461900255.3,286046998.5
1461900275.2,286047002.8
1461900295.1,286047000.7
1461900315.1,286046999.3
1461900316.0,286046999.3
1461900335.0,286047000.2
1461900335.9,286047000.2
1461900355.8,286047000.5
1461900375.8,286047000.1
1461900395.7,286046999.8
1461900415.6,286047002.5
1461900435.6,286046998.7
1461900455.5,286047000.8
1461900475.4,286046998.7
1461900495.3,286047002.7
1461900515.3,286046998.8
1461900535.2,286047000.8
1461900555.1,286046998.3
1461900575.1,286047000.0
1461900576.0,286047000.0
1461900595.0,286047000.2
1461900595.9,286047000.2
1461900615.8,286047000.8
1461900635.8,286046999.0
1461900655.7,286047000.4
1461900675.6,286047000.9
1461900695.5,286046999.3
1461900715.5,286047000.7
1461900735.4,286046998.1
1461900755.3,286047002.4
1461900775.2,286046996.9
1461900795.2,286046999.7
1461900815.1,286047002.3
1461900835.0,286046999.9
1461900835.9,286046999.9
1461900855.9,286047001.4
1461900875.8,286047000.5
1461900895.7,286046999.9
1461900915.6,286047001.1
1461900935.6,286047002.7
1461900955.5,286046999.2
1461900975.4,286046998.6
1461900995.3,286047002.8
1461901015.3,286046998.8
1461901035.2,286047002.7
1461901055.1,286046995.2
1461901075.0,286047002.5
1461901076.0,286047002.5
1461901095.9,286046995.6
1461901115.8,286047001.5
1461901135.7,286047002.2
1461901155.7,286047001.1
1461901175.6,286046996.9
1461901195.5,286047000.5
1461901215.4,286047000.5
1461901235.4,286046999.8
1461901255.3,286047002.0
1461901275.2,286046999.7
1461901295.1,286046998.2
1461901315.1,286046999.9
1461901316.0,286046999.9
1461901335.9,286047002.8
1461901355.8,286046999.4
1461901375.7,286046998.1
1461901395.7,286047002.1
1461901415.6,286047002.8
1461901435.5,286046998.6
1461901455.4,286046998.5
1461901475.4,286047000.3
1461901495.3,286047002.0
1461901515.2,286047000.7
1461901535.1,286046998.4
1461901555.1,286046999.8
1461901556.0,286046999.8
1461901575.0,286047002.8
1461901575.9,286047002.8
1461901595.8,286046995.6
1461901615.8,286047001.1
1461901635.7,286046999.1
1461901655.6,286047001.2
1461901675.5,286046999.3
1461901695.5,286047000.3
1461901715.4,286046998.3
1461901735.3,286047002.3
1461901755.2,286046999.9
1461901775.2,286047002.2
1461901795.1,286046996.9
1461901815.0,286047000.4
1461901815.9,286047000.4
1461901835.9,286047000.5
1461901855.8,286047002.1
1461901875.7,286046998.7
1461901895.6,286047000.8
1461901915.6,286047001.2
1461901935.5,286046996.9
1461901955.4,286047001.7
1461901975.3,286047001.5
1461901995.3,286047001.0
1461902015.2,286046998.8
1461902035.1,286047000.3
1461902055.0,286047000.7
1461902056.0,286047000.7
1461902075.9,286046998.3
1461902095.8,286047002.2
1461902115.7,286046999.9
1461902135.7,286047000.8
1461902155.6,286046996.5
1461902175.5,286047002.8
1461902195.4,286046997.2
1461902215.4,286047000.3
1461902235.3,286047002.7
1461902255.2,286047000.5
1461902275.2,286046998.1
1461902295.1,286047002.7
1461902296.0,286047002.7
1461902315.0,286046996.2
1461902315.9,286046996.2
1461902335.9,286047003.7
1461902355.8,286047002.5
1461902375.7,286046996.9
1461902395.7,286047002.6
