# file name; noise; peak f.; mag.; duration
20160429065835180_ZVPP-R4_met.fits;4.41293;26481.4;11.3619;0.341333
20160429070006146_ZVPP-R4_snap.fits;3.55946;26512.2;2.98552;0
20160429070107756_ZVPP-R4_met.fits;3.66515;26519.5;11.0098;0.170667
20160429070106220_ZVPP-R4_snap.fits;3.93319;26537.1;3.35719;0
20160429070206295_ZVPP-R4_snap.fits;3.50323;26500.5;3.93397;0
20160429070306370_ZVPP-R4_snap.fits;3.99001;26482.9;4.37921;0
20160429070406444_ZVPP-R4_snap.fits;3.35828;26496.1;3.28862;0
20160429070547308_ZVPP-R4_met.fits;3.86579;26513.7;9.3798;0.170667
20160429070506519_ZVPP-R4_snap.fits;3.46193;26450.7;3.15119;0
20160429070644482_ZVPP-R4_met.fits;4.35247;26502;10.0621;0.170667
20160429070652674_ZVPP-R4_met.fits;4.11221;26500.5;8.93483;0.170667
20160429070606594_ZVPP-R4_snap.fits;3.93802;26450.7;3.24693;0
20160429070720151_ZVPP-R4_met.fits;4.18797;26506.3;9.84492;0.170667
20160429070706668_ZVPP-R4_snap.fits;4.02782;26502;3.2067;0
20160429070806743_ZVPP-R4_snap.fits;3.9982;26538.6;4.93159;0
20160429070906818_ZVPP-R4_snap.fits;4.25624;26538.6;3.84633;0
20160429071006892_ZVPP-R4_snap.fits;4.13851;26522.5;3.13263;0
20160429071106967_ZVPP-R4_snap.fits;3.87062;26547.4;3.33993;0
20160429071207042_ZVPP-R4_snap.fits;3.99183;26507.8;3.53765;0
20160429071307116_ZVPP-R4_snap.fits;3.78643;26456.5;4.23286;0
20160429071432279_ZVPP-R4_met.fits;3.84751;26497.6;7.93923;0.170667
20160429071438252_ZVPP-R4_met.fits;3.40516;26516.6;11.8346;0.341333
20160429071407191_ZVPP-R4_snap.fits;4.69646;26468.3;3.70604;0
20160429071548055_ZVPP-R4_met.fits;10.5821;26544.4;21.6209;0.170667
20160429071507266_ZVPP-R4_snap.fits;3.23842;26468.3;2.94551;0
20160429071607340_ZVPP-R4_snap.fits;3.787;26521;3.42143;0
20160429071707415_ZVPP-R4_snap.fits;3.85422;26487.3;3.1883;0
20160429071807490_ZVPP-R4_snap.fits;3.54593;26534.2;3.30248;0
20160429071907564_ZVPP-R4_snap.fits;3.98608;26543;2.98713;0
20160429072007639_ZVPP-R4_snap.fits;3.89062;26494.6;2.99854;0
20160429072131607_ZVPP-R4_met.fits;3.51391;26506.3;8.46767;0.341333
20160429072107714_ZVPP-R4_snap.fits;3.97943;26474.1;3.60264;0
20160429072207788_ZVPP-R4_snap.fits;3.64439;26485.8;3.57423;0
20160429072307863_ZVPP-R4_snap.fits;3.72273;26469.7;3.39011;0
20160429072411351_ZVPP-R4_met.fits;3.70907;26482.9;8.91327;0.170667
20160429072407938_ZVPP-R4_snap.fits;3.51169;26453.6;2.8345;0
20160429072508012_ZVPP-R4_snap.fits;3.1583;26449.2;3.64518;0
20160429072608087_ZVPP-R4_snap.fits;3.37328;26523.9;4.05638;0
20160429072758338_ZVPP-R4_met.fits;3.648;26516.6;9.74957;0.170667
20160429072708162_ZVPP-R4_snap.fits;3.81754;26494.6;2.77215;0
20160429072808236_ZVPP-R4_snap.fits;3.9043;26456.5;3.57677;0
20160429072948930_ZVPP-R4_met.fits;3.14125;26478.5;15.8874;0.170667
20160429072908311_ZVPP-R4_snap.fits;3.31485;26475.6;3.5914;0
20160429073008386_ZVPP-R4_snap.fits;3.57851;26541.5;2.87917;0
20160429073108460_ZVPP-R4_snap.fits;3.70402;26513.7;2.6133;0
20160429073234818_ZVPP-R4_met.fits;3.46752;26478.5;7.30324;0.170667
20160429073208535_ZVPP-R4_snap.fits;3.83335;26507.8;3.00495;0
20160429073309463_ZVPP-R4_met.fits;3.09076;26504.9;6.9467;0.170667
20160429073308610_ZVPP-R4_snap.fits;3.05831;26490.2;3.45308;0
20160429073408684_ZVPP-R4_snap.fits;3.56851;26450.7;3.65821;0
20160429073505516_ZVPP-R4_met.fits;4.32512;26500.5;10.9411;0.682667
20160429073528898_ZVPP-R4_met.fits;3.3995;26482.9;7.54425;0.341333
20160429073508759_ZVPP-R4_snap.fits;3.49819;26453.6;3.99034;0
20160429073608834_ZVPP-R4_snap.fits;4.09515;26525.4;3.3301;0
20160429073756012_ZVPP-R4_met.fits;3.70135;26518.1;8.64133;0.170667
20160429073708908_ZVPP-R4_snap.fits;3.7446;26523.9;2.79392;0
20160429073808983_ZVPP-R4_snap.fits;2.88439;26547.4;4.21152;0
20160429073959063_ZVPP-R4_met.fits;3.63884;26502;15.0681;0.512
20160429073909058_ZVPP-R4_snap.fits;3.70113;26494.6;2.88316;0
20160429074102380_ZVPP-R4_met.fits;3.14779;26469.7;7.87519;0.170667
20160429074009132_ZVPP-R4_snap.fits;3.69578;26537.1;2.90924;0
20160429074109207_ZVPP-R4_snap.fits;4.18804;26452.1;3.0245;0
20160429074209282_ZVPP-R4_snap.fits;3.48746;26472.7;2.90721;0
20160429074303724_ZVPP-R4_met.fits;3.4798;26500.5;16.1603;0.341333
20160429074325399_ZVPP-R4_met.fits;3.7197;26512.2;18.4414;0.170667
20160429074309356_ZVPP-R4_snap.fits;3.41624;26503.4;2.57737;0
20160429074409431_ZVPP-R4_snap.fits;3.85481;26482.9;3.12323;0
20160429074509506_ZVPP-R4_snap.fits;3.37487;26496.1;3.19222;0
20160429074609580_ZVPP-R4_snap.fits;3.90953;26535.6;2.62742;0
20160429074722284_ZVPP-R4_met.fits;3.3558;26518.1;6.96576;1.536
20160429074727063_ZVPP-R4_met.fits;4.03661;26499;11.528;1.36533
20160429074709655_ZVPP-R4_snap.fits;3.06714;26490.2;3.16051;0
20160429074809730_ZVPP-R4_snap.fits;3.48575;26460.9;2.96955;0
20160429074958444_ZVPP-R4_met.fits;3.98645;26510.7;20.7746;0.341333
20160429074909804_ZVPP-R4_snap.fits;3.58658;26491.7;3.35246;0
20160429075009879_ZVPP-R4_snap.fits;3.4229;26453.6;3.67258;0
20160429075117975_ZVPP-R4_met.fits;3.36862;26499;9.03668;0.170667
20160429075109954_ZVPP-R4_snap.fits;3.36533;26480;3.18915;0
20160429075210028_ZVPP-R4_snap.fits;3.55965;26488.8;2.42743;0
20160429075309079_ZVPP-R4_met.fits;4.01314;26475.6;15.0432;0.170667
20160429075310103_ZVPP-R4_snap.fits;3.81564;26506.3;3.04527;0
20160429075454039_ZVPP-R4_met.fits;4.14346;26516.6;13.3824;0.170667
20160429075410178_ZVPP-R4_snap.fits;3.94148;26460.9;3.0028;0
20160429075540119_ZVPP-R4_met.fits;3.73659;26474.1;12.3431;0.170667
20160429075510252_ZVPP-R4_snap.fits;3.79263;26544.4;2.86892;0
20160429075610327_ZVPP-R4_snap.fits;3.78787;26541.5;2.86257;0
20160429075711426_ZVPP-R4_met.fits;3.2227;26496.1;6.60774;0.170667
20160429075710402_ZVPP-R4_snap.fits;3.95759;26453.6;3.27762;0
20160429075810476_ZVPP-R4_snap.fits;4.18851;26519.5;2.54565;0
20160429075910551_ZVPP-R4_snap.fits;3.8504;26547.4;3.39907;0
