# file name; noise; peak f.; mag.; duration
20160429000050903_ZVPP-R4_met.fits;3.93053;26499;8.38135;0.170667
20160429000034860_ZVPP-R4_snap.fits;3.84157;26534.2;3.68843;0
20160429000134935_ZVPP-R4_snap.fits;3.70649;26535.6;3.03074;0
20160429000245591_ZVPP-R4_met.fits;3.17794;26482.9;8.34421;0.170667
20160429000235010_ZVPP-R4_snap.fits;3.71554;26544.4;3.6345;0
20160429000335084_ZVPP-R4_snap.fits;4.61746;26487.3;3.49622;0
20160429000517996_ZVPP-R4_met.fits;3.1369;26488.8;7.60136;0.341333
20160429000435159_ZVPP-R4_snap.fits;3.59078;26474.1;2.97373;0
20160429000535234_ZVPP-R4_snap.fits;2.97732;26474.1;3.35596;0
20160429000635308_ZVPP-R4_snap.fits;3.46692;26460.9;2.90409;0
20160429000825559_ZVPP-R4_met.fits;3.55978;26475.6;11.2886;0.170667
20160429000735383_ZVPP-R4_snap.fits;3.25434;26500.5;2.95334;0
20160429000835458_ZVPP-R4_snap.fits;3.56886;26466.8;2.75027;0
20160429000949698_ZVPP-R4_met.fits;3.30215;26490.2;6.73691;0.170667
20160429000935532_ZVPP-R4_snap.fits;3.56158;26493.2;3.43847;0
20160429001051650_ZVPP-R4_met.fits;3.73327;26485.8;7.8221;0.170667
20160429001035607_ZVPP-R4_snap.fits;3.70302;26516.6;2.97334;0
20160429001226199_ZVPP-R4_met.fits;3.54435;26496.1;50.7875;0.341333
20160429001135682_ZVPP-R4_snap.fits;3.66395;26513.7;3.6621;0
20160429001235756_ZVPP-R4_snap.fits;3.333;26509.3;3.44024;0
20160429001418668_ZVPP-R4_met.fits;3.369;26518.1;9.53968;0.170667
20160429001335831_ZVPP-R4_snap.fits;4.07415;26537.1;3.50673;0
20160429001435906_ZVPP-R4_snap.fits;3.98677;26496.1;2.15684;0
20160429001535980_ZVPP-R4_snap.fits;3.72457;26532.7;2.90182;0
20160429001645612_ZVPP-R4_met.fits;3.05205;26485.8;7.75626;0.341333
20160429001725548_ZVPP-R4_met.fits;3.49012;26496.1;10.4757;0.341333
20160429001636055_ZVPP-R4_snap.fits;3.64323;26490.2;4.85575;0
20160429001736130_ZVPP-R4_snap.fits;3.52063;26488.8;2.78035;0
20160429001926039_ZVPP-R4_met.fits;3.71835;26515.1;12.1187;0.682667
20160429001836204_ZVPP-R4_snap.fits;3.20371;26547.4;3.0212;0
20160429001936279_ZVPP-R4_snap.fits;3.32443;26482.9;2.57733;0
20160429002036354_ZVPP-R4_snap.fits;3.29172;26469.7;3.9399;0
20160429002136428_ZVPP-R4_snap.fits;3.40448;26534.2;3.35013;0
20160429002322924_ZVPP-R4_met.fits;3.19527;26494.6;8.99392;0.341333
20160429002236503_ZVPP-R4_snap.fits;3.15439;26475.6;3.48339;0
20160429002336578_ZVPP-R4_snap.fits;3.44215;26512.2;2.63493;0
20160429002506178_ZVPP-R4_met.fits;3.70146;26497.6;8.47895;0.170667
20160429002517783_ZVPP-R4_met.fits;3.36454;26500.5;8.43672;0.170667
20160429002436652_ZVPP-R4_snap.fits;3.82737;26493.2;3.17164;0
20160429002536727_ZVPP-R4_snap.fits;3.58493;26512.2;3.96925;0
20160429002636802_ZVPP-R4_snap.fits;3.90102;26484.4;2.99716;0
20160429002756503_ZVPP-R4_met.fits;3.85454;26497.6;8.8225;0.170667
20160429002736876_ZVPP-R4_snap.fits;4.08975;26491.7;2.72754;0
20160429002836951_ZVPP-R4_snap.fits;3.48394;26496.1;2.85987;0
20160429002954434_ZVPP-R4_met.fits;3.10909;26509.3;7.82136;0.170667
20160429002937026_ZVPP-R4_snap.fits;3.61712;26496.1;2.99168;0
20160429003037100_ZVPP-R4_snap.fits;2.84848;26512.2;2.8798;0
20160429003137175_ZVPP-R4_snap.fits;2.98672;26449.2;3.44689;0
20160429003237250_ZVPP-R4_snap.fits;3.51969;26547.4;3.05655;0
20160429003423575_ZVPP-R4_met.fits;3.9746;26490.2;38.884;0.341333
20160429003337324_ZVPP-R4_snap.fits;4.07568;26490.2;3.23062;0
20160429003437399_ZVPP-R4_snap.fits;3.36827;26509.3;3.01275;0
20160429003537474_ZVPP-R4_snap.fits;3.26499;26534.2;3.35483;0
20160429003637548_ZVPP-R4_snap.fits;3.54071;26450.7;2.84986;0
20160429003737623_ZVPP-R4_snap.fits;3.25873;26472.7;2.57017;0
20160429003859884_ZVPP-R4_met.fits;3.81832;26502;20.6237;0.682667
20160429003837698_ZVPP-R4_snap.fits;3.83587;26497.6;3.73919;0
20160429003937772_ZVPP-R4_snap.fits;3.41473;26534.2;3.4135;0
20160429004037847_ZVPP-R4_snap.fits;3.95496;26490.2;3.17801;0
20160429004137922_ZVPP-R4_snap.fits;3.81351;26503.4;3.57697;0
20160429004237996_ZVPP-R4_snap.fits;3.57445;26510.7;3.90818;0
20160429004405719_ZVPP-R4_met.fits;3.07653;26496.1;7.84923;0.170667
20160429004338071_ZVPP-R4_snap.fits;3.31457;26512.2;2.81754;0
20160429004438146_ZVPP-R4_snap.fits;3.47523;26475.6;3.47578;0
20160429004538220_ZVPP-R4_snap.fits;3.71359;26506.3;3.44335;0
20160429004638295_ZVPP-R4_snap.fits;3.6267;26541.5;2.81931;0
20160429004738370_ZVPP-R4_snap.fits;3.60238;26538.6;3.07959;0
20160429004838444_ZVPP-R4_snap.fits;3.31243;26507.8;3.13551;0
20160429005028183_ZVPP-R4_met.fits;3.79917;26496.1;40.9734;0.341333
20160429004938519_ZVPP-R4_snap.fits;3.51123;26480;3.36957;0
20160429005038594_ZVPP-R4_snap.fits;3.28343;26544.4;3.5797;0
20160429005138668_ZVPP-R4_snap.fits;3.81697;26496.1;2.68802;0
20160429005238743_ZVPP-R4_snap.fits;3.71218;26480;3.43062;0
20160429005338818_ZVPP-R4_snap.fits;3.30433;26490.2;3.18694;0
20160429005501762_ZVPP-R4_met.fits;3.69203;26504.9;11.6264;0.170667
20160429005438892_ZVPP-R4_snap.fits;3.95892;26484.4;3.28981;0
20160429005538967_ZVPP-R4_snap.fits;3.58133;26455.1;3.48147;0
20160429005657303_ZVPP-R4_met.fits;3.61485;26485.8;8.82813;0.341333
20160429005730754_ZVPP-R4_met.fits;3.63751;26506.3;10.515;0.170667
20160429005639042_ZVPP-R4_snap.fits;3.68024;26462.4;3.31742;0
20160429005739116_ZVPP-R4_snap.fits;3.47317;26532.7;3.25544;0
20160429005839191_ZVPP-R4_snap.fits;4.00029;26480;3.27159;0
20160429005939266_ZVPP-R4_snap.fits;3.61942;26515.1;3.3333;0
