# file name; noise; peak f.; mag.; duration
20160429050039852_ZVPP-R4_met.fits;3.8052;26487.3;12.3116;0.170667
20160429050057260_ZVPP-R4_snap.fits;3.65678;26506.3;3.03111;0
20160429050221228_ZVPP-R4_met.fits;3.19203;26510.7;8.29834;0.170667
20160429050157335_ZVPP-R4_snap.fits;4.05158;26543;3.41786;0
20160429050257410_ZVPP-R4_snap.fits;3.87265;26458;3.23376;0
20160429050357484_ZVPP-R4_snap.fits;3.29452;26449.2;3.19349;0
20160429050457559_ZVPP-R4_snap.fits;4.25187;26545.9;3.17643;0
20160429050558828_ZVPP-R4_met.fits;4.262;26504.9;23.4336;0.341333
20160429050557634_ZVPP-R4_snap.fits;3.59614;26523.9;3.70841;0
20160429050657708_ZVPP-R4_snap.fits;3.47506;26522.5;2.68793;0
20160429050757783_ZVPP-R4_snap.fits;3.49289;26513.7;8.9213;0
20160429050853079_ZVPP-R4_met.fits;3.49289;26513.7;8.9213;0.341333
20160429050857858_ZVPP-R4_snap.fits;3.6719;26481.4;3.06711;0
20160429051012098_ZVPP-R4_met.fits;4.03601;26504.9;8.16746;2.21867
20160429051016876_ZVPP-R4_met.fits;3.82078;26512.2;8.48931;0.170667
20160429050957932_ZVPP-R4_snap.fits;3.35622;26471.2;2.78707;0
20160429051052375_ZVPP-R4_met.fits;3.3489;26496.1;7.65168;0.170667
20160429051118658_ZVPP-R4_met.fits;3.37101;26500.5;9.81614;0.341333
20160429051058007_ZVPP-R4_snap.fits;4.4136;26502;2.79277;0
20160429051214124_ZVPP-R4_met.fits;4.17912;26497.6;12.8472;0.341333
20160429051158082_ZVPP-R4_snap.fits;4.22347;26472.7;2.67609;0
20160429051258156_ZVPP-R4_snap.fits;3.60663;26462.4;2.84375;0
20160429051358231_ZVPP-R4_snap.fits;3.63534;26462.4;3.51108;0
20160429051458306_ZVPP-R4_snap.fits;3.82497;26490.2;3.12599;0
20160429051558380_ZVPP-R4_snap.fits;4.04545;26503.4;2.66;0
20160429051658455_ZVPP-R4_snap.fits;4.74284;26460.9;3.66877;0
20160429051758530_ZVPP-R4_snap.fits;3.69791;26484.4;2.91421;0
20160429051853143_ZVPP-R4_met.fits;3.94533;26513.7;12.2064;0.170667
20160429051858604_ZVPP-R4_snap.fits;4.67975;26538.6;3.53712;0
20160429051958679_ZVPP-R4_snap.fits;3.64823;26480;4.44765;0
20160429052058754_ZVPP-R4_snap.fits;3.10789;26468.3;3.39115;0
20160429052158828_ZVPP-R4_snap.fits;3.71698;26510.7;3.04858;0
20160429052327404_ZVPP-R4_met.fits;3.40751;26506.3;8.13887;0.170667
20160429052258903_ZVPP-R4_snap.fits;3.77417;26507.8;2.79376;0
20160429052352492_ZVPP-R4_met.fits;3.82216;26504.9;9.78533;0.170667
20160429052358978_ZVPP-R4_snap.fits;3.78103;26500.5;4.22106;0
20160429052459052_ZVPP-R4_snap.fits;3.92641;26543;2.98951;0
20160429052600322_ZVPP-R4_met.fits;3.80539;26504.9;7.77456;0.170667
20160429052559127_ZVPP-R4_snap.fits;4.02062;26463.9;3.26485;0
20160429052723778_ZVPP-R4_met.fits;3.13059;26515.1;11.7385;0.170667
20160429052731116_ZVPP-R4_met.fits;4.04683;26512.2;10.1445;0.170667
20160429052659202_ZVPP-R4_snap.fits;4.20253;26529.8;3.17051;0
20160429052803884_ZVPP-R4_met.fits;3.70138;26478.5;10.8003;0.170667
20160429052759276_ZVPP-R4_snap.fits;3.5069;26466.8;3.12864;0
20160429052859351_ZVPP-R4_snap.fits;3.46433;26504.9;3.07907;0
20160429053008983_ZVPP-R4_met.fits;3.88968;26502;9.02587;0.170667
20160429053023490_ZVPP-R4_met.fits;3.97011;26499;14.1469;0.341333
20160429052959426_ZVPP-R4_snap.fits;3.55771;26494.6;4.42231;0
20160429053059500_ZVPP-R4_snap.fits;3.68568;26487.3;3.28112;0
20160429053210327_ZVPP-R4_met.fits;3.97491;26491.7;10.5822;0.170667
20160429053236951_ZVPP-R4_met.fits;3.62156;26521;7.72906;0.170667
20160429053159575_ZVPP-R4_snap.fits;3.57847;26481.4;2.88552;0
20160429053259650_ZVPP-R4_snap.fits;3.67425;26466.8;3.46317;0
20160429053359724_ZVPP-R4_snap.fits;3.1289;26494.6;3.80494;0
20160429053459799_ZVPP-R4_snap.fits;3.46547;26545.9;3.04581;0
20160429053559874_ZVPP-R4_snap.fits;3.70399;26469.7;4.21861;0
20160429053734423_ZVPP-R4_met.fits;3.93486;26506.3;8.32644;0.341333
20160429053659948_ZVPP-R4_snap.fits;3.56017;26462.4;2.56974;0
20160429053800023_ZVPP-R4_snap.fits;3.71567;26455.1;2.91004;0
20160429053859927_ZVPP-R4_met.fits;4.18186;26504.9;14.2367;0.341333
20160429053914092_ZVPP-R4_met.fits;4.08277;26499;12.2043;0.341333
20160429053950274_ZVPP-R4_met.fits;3.80493;26506.3;8.24356;0.341333
20160429053900098_ZVPP-R4_snap.fits;4.50326;26450.7;3.01157;0
20160429054000172_ZVPP-R4_snap.fits;3.86926;26472.7;2.86108;0
20160429054143596_ZVPP-R4_met.fits;3.71177;26493.2;15.2869;0.341333
20160429054100247_ZVPP-R4_snap.fits;4.09931;26516.6;3.19964;0
20160429054200322_ZVPP-R4_snap.fits;4.19308;26475.6;3.32114;0
20160429054329580_ZVPP-R4_met.fits;3.67198;26516.6;7.5959;0.170667
20160429054343063_ZVPP-R4_met.fits;3.37605;26493.2;27.8359;0.170667
20160429054300396_ZVPP-R4_snap.fits;3.9302;26475.6;2.8005;0
20160429054400471_ZVPP-R4_snap.fits;3.03258;26519.5;2.89721;0
20160429054500546_ZVPP-R4_snap.fits;4.44762;26481.4;3.31535;0
20160429054600620_ZVPP-R4_snap.fits;3.32686;26490.2;3.36412;0
20160429054700695_ZVPP-R4_snap.fits;3.42916;26455.1;3.96637;0
20160429054852823_ZVPP-R4_met.fits;3.82695;26506.3;7.73617;0.341333
20160429054800770_ZVPP-R4_snap.fits;3.83672;26544.4;4.44167;0
20160429054916204_ZVPP-R4_met.fits;4.09976;26493.2;13.0401;0.341333
20160429054940268_ZVPP-R4_met.fits;3.51402;26504.9;8.10334;0.170667
20160429054900844_ZVPP-R4_snap.fits;3.72217;26490.2;3.4196;0
20160429055008087_ZVPP-R4_met.fits;3.68951;26512.2;11.4086;0.170667
20160429055000919_ZVPP-R4_snap.fits;4.12895;26449.2;3.64248;0
20160429055100994_ZVPP-R4_snap.fits;3.51101;26519.5;2.81698;0
20160429055201068_ZVPP-R4_snap.fits;3.9735;26484.4;2.75605;0
20160429055311042_ZVPP-R4_met.fits;3.75072;26499;11.9631;0.170667
20160429055336983_ZVPP-R4_met.fits;3.74446;26500.5;19.1321;0.341333
20160429055301143_ZVPP-R4_snap.fits;4.01015;26491.7;2.76633;0
20160429055417943_ZVPP-R4_met.fits;3.43354;26487.3;7.84404;0.170667
20160429055401218_ZVPP-R4_snap.fits;4.0623;26474.1;3.55362;0
20160429055501292_ZVPP-R4_snap.fits;4.11715;26504.9;2.7912;0
20160429055601367_ZVPP-R4_snap.fits;3.46935;26490.2;3.5239;0
20160429055701442_ZVPP-R4_snap.fits;3.78211;26532.7;3.18754;0
20160429055801516_ZVPP-R4_snap.fits;3.57367;26503.4;3.4789;0
20160429055901591_ZVPP-R4_snap.fits;3.31273;26500.5;2.66882;0
