# file name; noise; peak f.; mag.; duration
20160429055805442_ZVPP-R4_met.fits;3.95746;26488.8;9.80027;0.341333
20160429055809708_ZVPP-R4_met.fits;4.17846;26474.1;9.38735;0.170667
20160429055938796_ZVPP-R4_met.fits;3.88494;26497.6;8.3244;0.512
20160429060020951_ZVPP-R4_met.fits;4.45767;26496.1;12.2812;0.170667
20160429060001666_ZVPP-R4_snap.fits;4.43916;26534.2;2.51621;0
20160429060101740_ZVPP-R4_snap.fits;4.2082;26547.4;3.98124;0
20160429060210178_ZVPP-R4_met.fits;4.40995;26491.7;16.0303;0.682667
20160429060201815_ZVPP-R4_snap.fits;4.23234;26515.1;2.11001;0
20160429060301890_ZVPP-R4_snap.fits;3.70954;26456.5;3.64577;0
20160429060401964_ZVPP-R4_snap.fits;3.71726;26513.7;4.01849;0
20160429060502039_ZVPP-R4_snap.fits;4.21755;26453.6;3.04003;0
20160429060602114_ZVPP-R4_snap.fits;4.36641;26528.3;3.80331;0
20160429060702188_ZVPP-R4_snap.fits;3.78853;26512.2;3.7296;0
20160429060811991_ZVPP-R4_met.fits;4.61534;26518.1;16.4503;0.170667
20160429060844588_ZVPP-R4_met.fits;4.08656;26497.6;10.6921;0.170667
20160429060802263_ZVPP-R4_snap.fits;3.58391;26507.8;3.45214;0
20160429060926060_ZVPP-R4_met.fits;3.79605;26484.4;10.7914;0.170667
20160429060902338_ZVPP-R4_snap.fits;4.06753;26471.2;2.58642;0
20160429061002412_ZVPP-R4_snap.fits;3.83732;26537.1;3.06563;0
20160429061102487_ZVPP-R4_snap.fits;3.19817;26500.5;3.02826;0
20160429061202562_ZVPP-R4_snap.fits;4.15623;26537.1;3.00345;0
20160429061302636_ZVPP-R4_snap.fits;3.39464;26532.7;3.11377;0
20160429061402711_ZVPP-R4_snap.fits;3.3572;26538.6;3.11642;0
20160429061524631_ZVPP-R4_met.fits;4.40501;26510.7;13.7302;0.170667
20160429061548524_ZVPP-R4_met.fits;3.07241;26519.5;6.62901;0.170667
20160429061502786_ZVPP-R4_snap.fits;3.77613;26547.4;3.24874;0
20160429061602860_ZVPP-R4_snap.fits;4.07209;26458;2.44089;0
20160429061702935_ZVPP-R4_snap.fits;4.40266;26516.6;2.94443;0
20160429061803010_ZVPP-R4_snap.fits;3.48133;26502;2.30195;0
20160429061903084_ZVPP-R4_snap.fits;3.83686;26540;3.1689;0
20160429062030466_ZVPP-R4_met.fits;4.09187;26502;16.3075;0.341333
20160429062003159_ZVPP-R4_snap.fits;3.68728;26460.9;2.14159;0
20160429062103234_ZVPP-R4_snap.fits;3.56052;26525.4;3.27648;0
20160429062203308_ZVPP-R4_snap.fits;4.16711;26547.4;2.7321;0
20160429062303383_ZVPP-R4_snap.fits;3.7765;26465.3;2.96321;0
20160429062403458_ZVPP-R4_snap.fits;3.68663;26509.3;3.75383;0
20160429062500802_ZVPP-R4_met.fits;3.63341;26502;7.65987;0.170667
20160429062503532_ZVPP-R4_snap.fits;3.73522;26469.7;2.97502;0
20160429062603607_ZVPP-R4_snap.fits;3.55939;26502;3.74192;0
20160429062703682_ZVPP-R4_snap.fits;3.35342;26500.5;3.33017;0
20160429062803756_ZVPP-R4_snap.fits;3.83118;26496.1;3.78493;0
20160429062903831_ZVPP-R4_snap.fits;4.11923;26528.3;3.35424;0
20160429063003906_ZVPP-R4_snap.fits;3.15623;26504.9;2.63445;0
20160429063103980_ZVPP-R4_snap.fits;3.72356;26544.4;3.85206;0
20160429063204055_ZVPP-R4_snap.fits;3.47316;26535.6;3.44127;0
20160429063304130_ZVPP-R4_snap.fits;4.21828;26491.7;2.95406;0
20160429063404204_ZVPP-R4_snap.fits;3.28752;26458;2.80733;0
20160429063504279_ZVPP-R4_snap.fits;3.90771;26456.5;2.04228;0
20160429063644802_ZVPP-R4_met.fits;3.11216;26496.1;7.61621;2.90133
20160429063650775_ZVPP-R4_met.fits;4.11905;26488.8;9.80052;1.87733
20160429063656236_ZVPP-R4_met.fits;3.75237;26500.5;7.79922;0.341333
20160429063604354_ZVPP-R4_snap.fits;4.18871;26484.4;3.72484;0
20160429063738732_ZVPP-R4_met.fits;4.09845;26503.4;66.3286;0.512
20160429063748972_ZVPP-R4_met.fits;3.8689;26506.3;8.37527;0.341333
20160429063704428_ZVPP-R4_snap.fits;4.01009;26538.6;2.81721;0
20160429063804503_ZVPP-R4_snap.fits;3.58012;26544.4;2.84999;0
20160429063904578_ZVPP-R4_snap.fits;3.37924;26484.4;2.85299;0
20160429064004652_ZVPP-R4_snap.fits;3.30778;26462.4;3.12101;0
20160429064128620_ZVPP-R4_met.fits;3.86167;26493.2;8.08563;8.36267
20160429064157122_ZVPP-R4_met.fits;4.07261;26493.2;9.10472;0.170667
20160429064104727_ZVPP-R4_snap.fits;2.87152;26538.6;2.91767;0
20160429064204802_ZVPP-R4_snap.fits;3.35034;26469.7;3.02472;0
20160429064304876_ZVPP-R4_snap.fits;4.15394;26455.1;4.22166;0
20160429064404951_ZVPP-R4_snap.fits;3.50867;26475.6;3.99096;0
20160429064505026_ZVPP-R4_snap.fits;3.03352;26481.4;3.13536;0
20160429064605100_ZVPP-R4_snap.fits;4.29404;26515.1;2.52008;0
20160429064705175_ZVPP-R4_snap.fits;4.54223;26471.2;3.1087;0
20160429064805250_ZVPP-R4_snap.fits;3.0625;26544.4;2.49228;0
20160429064905324_ZVPP-R4_snap.fits;3.79705;26502;3.27732;0
20160429065005399_ZVPP-R4_snap.fits;3.754;26469.7;3.71534;0
20160429065105474_ZVPP-R4_snap.fits;3.55956;26462.4;3.53104;0
20160429065205548_ZVPP-R4_snap.fits;3.6888;26466.8;3.24716;0
20160429065305623_ZVPP-R4_snap.fits;3.76527;26462.4;2.81099;0
20160429065405698_ZVPP-R4_snap.fits;3.27311;26513.7;2.93368;0
20160429065511404_ZVPP-R4_met.fits;3.97404;26507.8;8.89243;0.341333
20160429065505772_ZVPP-R4_snap.fits;3.95976;26474.1;3.69027;0
20160429065605847_ZVPP-R4_snap.fits;4.51739;26463.9;3.16468;0
20160429065705922_ZVPP-R4_snap.fits;3.58527;26488.8;3.97106;0
20160429065805996_ZVPP-R4_snap.fits;4.52109;26463.9;3.61334;0
20160429065906071_ZVPP-R4_snap.fits;4.16827;26525.4;3.61952;0
