# file name; noise; peak f.; mag.; duration
20201027040025303_ALFAPCE-R0_met.fits;1.30995;26513.7;4.24141;0.341333
20201027040120770_ALFAPCE-R0_met.fits;1.21097;26494.6;3.79667;0.512
20201027040029741_ALFAPCE-R0_snap.fits;1.36962;26523.9;1.48559;0
20201027040137495_ALFAPCE-R0_met.fits;1.63831;26499;5.2473;0.512
20201027040224087_ALFAPCE-R0_met.fits;1.3721;26499;3.35698;0.170667
20201027040129815_ALFAPCE-R0_snap.fits;1.27857;26485.8;1.13343;0
20201027040229890_ALFAPCE-R0_snap.fits;1.4061;26466.8;1.03288;0
20201027040329965_ALFAPCE-R0_snap.fits;1.34753;26485.8;1.54786;0
20201027040426455_ALFAPCE-R0_met.fits;1.47581;26453.6;5.63344;0.341333
20201027040430039_ALFAPCE-R0_snap.fits;1.32922;26471.2;1.15113;0
20201027040615853_ALFAPCE-R0_met.fits;1.07986;26496.1;7.93529;0.341333
20201027040530114_ALFAPCE-R0_snap.fits;1.51229;26455.1;1.44972;0
20201027040630189_ALFAPCE-R0_snap.fits;1.2822;26494.6;1.11898;0
20201027040730263_ALFAPCE-R0_snap.fits;1.26693;26468.3;1.28328;0
20201027040830338_ALFAPCE-R0_snap.fits;1.24709;26526.9;1.14013;0
20201027040930413_ALFAPCE-R0_snap.fits;1.24603;26523.9;1.10683;0
20201027041030487_ALFAPCE-R0_snap.fits;1.19173;26512.2;1.30401;0
20201027041130562_ALFAPCE-R0_snap.fits;1.40368;26521;5.09847;0
20201027041225687_ALFAPCE-R0_met.fits;0.996752;26531.2;2.45279;19.1147
20201027041247362_ALFAPCE-R0_met.fits;1.2896;26510.7;5.23623;0.341333
20201027041230637_ALFAPCE-R0_snap.fits;1.47593;26523.9;1.0543;0
20201027041333783_ALFAPCE-R0_met.fits;1.29664;26507.8;7.57756;1.70667
20201027041330711_ALFAPCE-R0_snap.fits;1.38016;26509.3;1.06532;0
20201027041503725_ALFAPCE-R0_met.fits;1.02576;26506.3;6.18806;0.341333
20201027041430786_ALFAPCE-R0_snap.fits;1.27333;26452.1;1.17297;0
20201027041530861_ALFAPCE-R0_snap.fits;1.37431;26510.7;0.863353;0
20201027041630935_ALFAPCE-R0_snap.fits;1.18246;26540;1.14748;0
20201027041740909_ALFAPCE-R0_met.fits;1.23616;26518.1;5.11305;0.170667
20201027041731010_ALFAPCE-R0_snap.fits;1.28653;26523.9;1.32088;0
20201027041831085_ALFAPCE-R0_snap.fits;1.38045;26522.5;0.931528;0
20201027041948567_ALFAPCE-R0_met.fits;1.16674;26506.3;5.73686;0.170667
20201027041931159_ALFAPCE-R0_snap.fits;1.27089;26452.1;1.1877;0
20201027042031234_ALFAPCE-R0_snap.fits;1.37427;26522.5;1.04243;0
20201027042131309_ALFAPCE-R0_snap.fits;1.35316;26453.6;1.13779;0
20201027042231383_ALFAPCE-R0_snap.fits;1.358;26463.9;1.0882;0
20201027042331458_ALFAPCE-R0_snap.fits;1.21821;26484.4;1.17959;0
20201027042431533_ALFAPCE-R0_snap.fits;1.28755;26534.2;1.07523;0
20201027042555330_ALFAPCE-R0_met.fits;1.10772;26499;2.4606;0.170667
20201027042627074_ALFAPCE-R0_met.fits;1.14255;26502;2.47089;0.512
20201027042531607_ALFAPCE-R0_snap.fits;1.18518;26516.6;1.1421;0
20201027042631682_ALFAPCE-R0_snap.fits;1.18769;26497.6;2.34907;0
20201027042723053_ALFAPCE-R0_met.fits;1.35361;26509.3;3.1819;8.02133
20201027042807938_ALFAPCE-R0_met.fits;1.2091;26502;3.74665;0.170667
20201027042731757_ALFAPCE-R0_snap.fits;1.39325;26521;1.27444;0
20201027042831831_ALFAPCE-R0_snap.fits;1.485;26516.6;1.26894;0
20201027042931906_ALFAPCE-R0_snap.fits;1.25579;26460.9;1.1743;0
20201027043047853_ALFAPCE-R0_met.fits;1.18452;26497.6;6.75057;0.170667
20201027043109527_ALFAPCE-R0_met.fits;1.29422;26452.1;23.6467;0.512
20201027043031981_ALFAPCE-R0_snap.fits;1.38055;26516.6;1.5231;0
20201027043132055_ALFAPCE-R0_snap.fits;1.14027;26519.5;1.19327;0
20201027043232130_ALFAPCE-R0_snap.fits;1.37284;26518.1;1.0301;0
20201027043333570_ALFAPCE-R0_met.fits;1.34078;26482.9;3.14022;0.170667
20201027043418967_ALFAPCE-R0_met.fits;1.29815;26500.5;5.12682;0.170667
20201027043332205_ALFAPCE-R0_snap.fits;1.41812;26500.5;1.13495;0
20201027043432279_ALFAPCE-R0_snap.fits;1.28436;26458;1.31567;0
20201027043532866_ALFAPCE-R0_met.fits;1.1192;26503.4;2.64631;0.170667
20201027043557613_ALFAPCE-R0_met.fits;1.38002;26471.2;3.36823;0.170667
20201027043603927_ALFAPCE-R0_met.fits;1.38579;26474.1;4.63505;0.170667
20201027043532354_ALFAPCE-R0_snap.fits;1.43608;26485.8;1.44359;0
20201027043632429_ALFAPCE-R0_snap.fits;1.02646;26493.2;1.13113;0
20201027043732503_ALFAPCE-R0_snap.fits;1.07256;26507.8;1.20671;0
20201027043917463_ALFAPCE-R0_met.fits;1.33109;26504.9;2.70728;0.170667
20201027043832578_ALFAPCE-R0_snap.fits;1.36274;26528.3;1.33794;0
20201027043932653_ALFAPCE-R0_snap.fits;1.16849;26506.3;1.02643;0
20201027044032727_ALFAPCE-R0_snap.fits;1.51399;26516.6;0.832121;0
20201027044155159_ALFAPCE-R0_met.fits;1.42109;26460.9;4.1817;0.170667
20201027044212055_ALFAPCE-R0_met.fits;1.05679;26496.1;3.84816;2.21867
20201027044132802_ALFAPCE-R0_snap.fits;1.43024;26516.6;1.15208;0
20201027044232877_ALFAPCE-R0_snap.fits;1.21872;26502;1.24321;0
20201027044401965_ALFAPCE-R0_met.fits;1.26412;26510.7;2.64481;0.341333
20201027044332951_ALFAPCE-R0_snap.fits;1.16955;26499;1.40948;0
20201027044522690_ALFAPCE-R0_met.fits;1.27252;26500.5;5.42384;0.341333
20201027044433026_ALFAPCE-R0_snap.fits;1.27675;26494.6;1.03535;0
20201027044540439_ALFAPCE-R0_met.fits;1.33714;26503.4;3.27171;0.341333
20201027044533101_ALFAPCE-R0_snap.fits;1.23449;26503.4;1.10839;0
20201027044638637_ALFAPCE-R0_met.fits;1.25364;26504.9;2.89092;0.341333
20201027044702871_ALFAPCE-R0_met.fits;1.13249;26494.6;2.55986;0.341333
20201027044633175_ALFAPCE-R0_snap.fits;1.46103;26460.9;1.17031;0
20201027044739906_ALFAPCE-R0_met.fits;1.33689;26526.9;8.79207;0.170667
20201027044825815_ALFAPCE-R0_met.fits;1.27658;26504.9;3.97193;0.341333
20201027044733250_ALFAPCE-R0_snap.fits;1.44989;26513.7;1.18604;0
20201027044833325_ALFAPCE-R0_snap.fits;1.18053;26515.1;1.15907;0
20201027044945517_ALFAPCE-R0_met.fits;1.20297;26481.4;4.66924;0.170667
20201027044951490_ALFAPCE-R0_met.fits;1.18412;26507.8;3.44732;0.341333
20201027044933399_ALFAPCE-R0_snap.fits;1.44097;26455.1;1.23044;0
20201027045057538_ALFAPCE-R0_met.fits;1.52769;26455.1;5.28669;0.170667
20201027045033474_ALFAPCE-R0_snap.fits;1.38261;26493.2;1.19408;0
20201027045138839_ALFAPCE-R0_met.fits;1.23328;26509.3;2.64011;0.170667
20201027045133549_ALFAPCE-R0_snap.fits;1.4232;26512.2;1.17448;0
20201027045234989_ALFAPCE-R0_met.fits;1.52628;26506.3;3.20147;0.170667
20201027045233623_ALFAPCE-R0_snap.fits;1.27719;26531.2;1.14393;0
20201027045336087_ALFAPCE-R0_met.fits;1.36778;26465.3;3.73345;0.170667
20201027045345645_ALFAPCE-R0_met.fits;1.22499;26509.3;2.55736;0.170667
20201027045333698_ALFAPCE-R0_snap.fits;1.46329;26538.6;1.07067;0
20201027045433773_ALFAPCE-R0_snap.fits;1.25701;26468.3;1.16077;0
20201027045533847_ALFAPCE-R0_snap.fits;1.43202;26484.4;0.999675;0
20201027045633922_ALFAPCE-R0_snap.fits;1.28309;26482.9;1.16232;0
20201027045733997_ALFAPCE-R0_snap.fits;1.00557;26490.2;0.735671;0
20201027045846871_ALFAPCE-R0_met.fits;1.4573;26507.8;7.99649;0.341333
20201027045834071_ALFAPCE-R0_snap.fits;1.36724;26543;1.14175;0
20201027045934146_ALFAPCE-R0_snap.fits;1.24824;26482.9;1.21071;0
