# file name; noise; peak f.; mag.; duration
20201027190036183_ALFAPCE-R0_met.fits;1.43384;26496.1;3.8706;1.19467
20201027190036866_ALFAPCE-R0_snap.fits;1.23014;26516.6;1.20454;0
20201027190223021_ALFAPCE-R0_met.fits;1.35573;26500.5;2.91952;0.170667
20201027190136941_ALFAPCE-R0_snap.fits;1.45068;26541.5;1.5218;0
20201027190237015_ALFAPCE-R0_snap.fits;1.4148;26491.7;1.01399;0
20201027190406615_ALFAPCE-R0_met.fits;1.45301;26500.5;5.45542;0.341333
20201027190337090_ALFAPCE-R0_snap.fits;1.15497;26477.1;1.46049;0
20201027190437165_ALFAPCE-R0_snap.fits;1.36739;26538.6;1.18467;0
20201027190537239_ALFAPCE-R0_snap.fits;1.53899;26506.3;1.48142;0
20201027190637314_ALFAPCE-R0_snap.fits;1.41264;26500.5;1.22531;0
20201027190737389_ALFAPCE-R0_snap.fits;1.32264;26541.5;1.08675;0
20201027190837463_ALFAPCE-R0_snap.fits;1.43167;26529.8;1.43718;0
20201027190937538_ALFAPCE-R0_snap.fits;1.49027;26500.5;1.3659;0
20201027191118231_ALFAPCE-R0_met.fits;1.38728;26493.2;3.3198;0.170667
20201027191037613_ALFAPCE-R0_snap.fits;1.50518;26512.2;1.18618;0
20201027191137687_ALFAPCE-R0_snap.fits;1.54224;26502;1.40426;0
20201027191315821_ALFAPCE-R0_met.fits;1.15801;26502;2.4604;0.170667
20201027191237762_ALFAPCE-R0_snap.fits;1.31464;26460.9;1.41526;0
20201027191337837_ALFAPCE-R0_snap.fits;1.31337;26541.5;1.02031;0
20201027191437911_ALFAPCE-R0_snap.fits;1.20891;26453.6;1.21165;0
20201027191550615_ALFAPCE-R0_met.fits;1.33773;26488.8;6.5156;0.341333
20201027191537986_ALFAPCE-R0_snap.fits;1.46312;26452.1;0.961057;0
20201027191638061_ALFAPCE-R0_snap.fits;1.47284;26535.6;1.124;0
20201027191738135_ALFAPCE-R0_snap.fits;1.45229;26541.5;1.42914;0
20201027191838210_ALFAPCE-R0_snap.fits;1.61601;26526.9;1.04036;0
20201027191938285_ALFAPCE-R0_snap.fits;1.31919;26452.1;1.08;0
20201027192038359_ALFAPCE-R0_snap.fits;1.28771;26482.9;1.55175;0
20201027192144749_ALFAPCE-R0_met.fits;1.5068;26506.3;5.75203;0.170667
20201027192138434_ALFAPCE-R0_snap.fits;1.28589;26477.1;1.20307;0
20201027192238509_ALFAPCE-R0_snap.fits;1.34582;26521;0.999873;0
20201027192338583_ALFAPCE-R0_snap.fits;1.32879;26469.7;1.01749;0
20201027192438658_ALFAPCE-R0_snap.fits;1.35351;26480;1.34466;0
20201027192616279_ALFAPCE-R0_met.fits;1.45573;26488.8;3.24044;0.170667
20201027192538733_ALFAPCE-R0_snap.fits;1.28391;26537.1;1.26008;0
20201027192642391_ALFAPCE-R0_met.fits;1.35758;26485.8;2.97598;0.170667
20201027192638807_ALFAPCE-R0_snap.fits;1.44279;26522.5;1.11616;0
20201027192759703_ALFAPCE-R0_met.fits;1.34533;26493.2;14.7871;0.853333
20201027192738882_ALFAPCE-R0_snap.fits;1.26957;26452.1;1.13607;0
20201027192838957_ALFAPCE-R0_snap.fits;1.49701;26504.9;1.19567;0
20201027192939031_ALFAPCE-R0_snap.fits;1.33292;26510.7;1.24658;0
20201027193039106_ALFAPCE-R0_snap.fits;1.40071;26466.8;1.16413;0
20201027193210413_ALFAPCE-R0_met.fits;1.39427;26497.6;4.29391;0.170667
20201027193139181_ALFAPCE-R0_snap.fits;1.46062;26465.3;1.16879;0
20201027193239255_ALFAPCE-R0_snap.fits;1.26429;26491.7;0.951405;0
20201027193339330_ALFAPCE-R0_snap.fits;1.35002;26523.9;0.987577;0
20201027193451863_ALFAPCE-R0_met.fits;1.47361;26519.5;4.18925;0.341333
20201027193439405_ALFAPCE-R0_snap.fits;1.35532;26543;1.45181;0
20201027193634093_ALFAPCE-R0_met.fits;1.4793;26482.9;3.35951;0.170667
20201027193539479_ALFAPCE-R0_snap.fits;1.21306;26506.3;1.01768;0
20201027193639554_ALFAPCE-R0_snap.fits;1.29495;26491.7;1.30959;0
20201027193739629_ALFAPCE-R0_snap.fits;1.66785;26463.9;0.93726;0
20201027193839703_ALFAPCE-R0_snap.fits;1.54978;26475.6;1.42231;0
20201027193939778_ALFAPCE-R0_snap.fits;1.39959;26516.6;1.32373;0
20201027194039853_ALFAPCE-R0_snap.fits;1.43694;26449.2;0.985244;0
20201027194139927_ALFAPCE-R0_snap.fits;1.34721;26528.3;1.2383;0
20201027194240002_ALFAPCE-R0_snap.fits;1.42817;26468.3;0.853366;0
20201027194428717_ALFAPCE-R0_met.fits;1.56801;26503.4;4.90513;0.341333
20201027194340077_ALFAPCE-R0_snap.fits;1.6152;26474.1;1.07775;0
20201027194440151_ALFAPCE-R0_snap.fits;1.42394;26518.1;0.92544;0
20201027194540226_ALFAPCE-R0_snap.fits;1.31984;26462.4;1.24141;0
20201027194640301_ALFAPCE-R0_snap.fits;1.27235;26537.1;1.32652;0
20201027194740375_ALFAPCE-R0_snap.fits;1.31792;26544.4;1.20937;0
20201027194840450_ALFAPCE-R0_snap.fits;1.29634;26512.2;1.03219;0
20201027195004930_ALFAPCE-R0_met.fits;1.40956;26503.4;2.83007;0.341333
20201027194940525_ALFAPCE-R0_snap.fits;1.39325;26490.2;1.32134;0
20201027195107053_ALFAPCE-R0_met.fits;1.19862;26496.1;4.729;2.38933
20201027195040599_ALFAPCE-R0_snap.fits;1.44315;26532.7;1.14481;0
20201027195140674_ALFAPCE-R0_snap.fits;1.28098;26458;1.07647;0
20201027195242967_ALFAPCE-R0_met.fits;1.32167;26488.8;5.11022;0.170667
20201027195240749_ALFAPCE-R0_snap.fits;1.55498;26475.6;1.21698;0
20201027195345261_ALFAPCE-R0_met.fits;1.54825;26499;11.8341;0.512
20201027195429463_ALFAPCE-R0_met.fits;1.5101;26497.6;4.29151;0.853333
20201027195340823_ALFAPCE-R0_snap.fits;1.27623;26532.7;1.35832;0
20201027195440898_ALFAPCE-R0_snap.fits;1.3839;26526.9;1.2015;0
20201027195630637_ALFAPCE-R0_met.fits;1.3657;26506.3;4.53772;0.170667
20201027195540973_ALFAPCE-R0_snap.fits;1.44483;26471.2;1.23013;0
20201027195641047_ALFAPCE-R0_snap.fits;1.41964;26513.7;1.38729;0
20201027195741122_ALFAPCE-R0_snap.fits;1.54693;26466.8;1.4034;0
20201027195841197_ALFAPCE-R0_snap.fits;1.43995;26512.2;1.36978;0
20201027195941271_ALFAPCE-R0_snap.fits;1.29147;26465.3;0.920256;0
