# file name; noise; peak f.; mag.; duration
20201027170105623_ALFAPCE-R0_met.fits;1.24322;26513.7;2.68961;0.170667
20201027170027906_ALFAPCE-R0_snap.fits;1.19921;26463.9;0.941595;0
20201027170127981_ALFAPCE-R0_snap.fits;1.35714;26490.2;1.41518;0
20201027170254509_ALFAPCE-R0_met.fits;1.37218;26497.6;5.99543;0.170667
20201027170228055_ALFAPCE-R0_snap.fits;1.60962;26538.6;1.20627;0
20201027170328130_ALFAPCE-R0_snap.fits;1.39736;26502;1.4536;0
20201027170428205_ALFAPCE-R0_snap.fits;1.44434;26471.2;1.10037;0
20201027170528279_ALFAPCE-R0_snap.fits;1.3219;26534.2;0.845846;0
20201027170628354_ALFAPCE-R0_snap.fits;1.63999;26488.8;1.04143;0
20201027170728429_ALFAPCE-R0_snap.fits;1.22055;26450.7;1.22751;0
20201027170846082_ALFAPCE-R0_met.fits;1.55751;26496.1;4.95326;0.341333
20201027170828503_ALFAPCE-R0_snap.fits;1.21773;26453.6;1.31665;0
20201027170928578_ALFAPCE-R0_snap.fits;1.56058;26452.1;1.26703;0
20201027171107053_ALFAPCE-R0_met.fits;1.39501;26482.9;2.79147;0.170667
20201027171028653_ALFAPCE-R0_snap.fits;1.58119;26496.1;1.31249;0
20201027171134018_ALFAPCE-R0_met.fits;1.20059;26512.2;5.50015;0.341333
20201027171128727_ALFAPCE-R0_snap.fits;1.13401;26480;0.902253;0
20201027171233581_ALFAPCE-R0_met.fits;1.50934;26547.4;3.3804;0.341333
20201027171252013_ALFAPCE-R0_met.fits;1.23422;26499;2.9583;0.170667
20201027171228802_ALFAPCE-R0_snap.fits;1.61759;26485.8;1.17984;0
20201027171420759_ALFAPCE-R0_met.fits;1.45261;26499;5.09309;1.19467
20201027171328877_ALFAPCE-R0_snap.fits;1.50395;26528.3;1.13411;0
20201027171428951_ALFAPCE-R0_snap.fits;1.38713;26535.6;0.891484;0
20201027171529026_ALFAPCE-R0_snap.fits;1.33466;26460.9;1.19963;0
20201027171643949_ALFAPCE-R0_met.fits;1.08837;26499;3.38568;0.341333
20201027171712109_ALFAPCE-R0_met.fits;1.45143;26497.6;7.30606;0.170667
20201027171725250_ALFAPCE-R0_met.fits;1.44576;26490.2;3.27403;0.170667
20201027171629101_ALFAPCE-R0_snap.fits;1.17463;26477.1;1.37553;0
20201027171811671_ALFAPCE-R0_met.fits;1.32436;26499;4.39096;0.341333
20201027171729175_ALFAPCE-R0_snap.fits;1.58043;26469.7;1.13183;0
20201027171829250_ALFAPCE-R0_snap.fits;1.1577;26453.6;1.42809;0
20201027171929325_ALFAPCE-R0_snap.fits;1.39462;26475.6;0.937243;0
20201027172120429_ALFAPCE-R0_met.fits;1.30437;26488.8;5.13686;0.170667
20201027172029399_ALFAPCE-R0_snap.fits;1.38319;26515.1;1.00998;0
20201027172130498_ALFAPCE-R0_met.fits;1.43988;26499;4.93358;0.170667
20201027172142103_ALFAPCE-R0_met.fits;1.40967;26516.6;6.47384;0.682667
20201027172129474_ALFAPCE-R0_snap.fits;1.4702;26449.2;1.32519;0
20201027172229549_ALFAPCE-R0_snap.fits;1.4399;26493.2;0.912899;0
20201027172356759_ALFAPCE-R0_met.fits;1.16546;26490.2;14.3251;0.341333
20201027172329623_ALFAPCE-R0_snap.fits;1.39046;26500.5;1.13848;0
20201027172429698_ALFAPCE-R0_snap.fits;1.63204;26515.1;1.40572;0
20201027172538989_ALFAPCE-R0_met.fits;1.24893;26474.1;7.81714;0.341333
20201027172529773_ALFAPCE-R0_snap.fits;1.25747;26541.5;1.34578;0
20201027172629847_ALFAPCE-R0_snap.fits;1.52948;26535.6;1.39851;0
20201027172814295_ALFAPCE-R0_met.fits;1.3427;26503.4;6.05783;0.341333
20201027172729922_ALFAPCE-R0_snap.fits;1.31579;26462.4;1.17581;0
20201027172829997_ALFAPCE-R0_snap.fits;1.64014;26482.9;1.12868;0
20201027172943554_ALFAPCE-R0_met.fits;1.36351;26497.6;2.75874;0.170667
20201027172930071_ALFAPCE-R0_snap.fits;1.48391;26525.4;1.22054;0
20201027173030146_ALFAPCE-R0_snap.fits;1.43469;26521;1.17874;0
20201027173225858_ALFAPCE-R0_met.fits;1.3649;26499;3.86451;0.170667
20201027173130221_ALFAPCE-R0_snap.fits;1.49761;26449.2;0.973436;0
20201027173230295_ALFAPCE-R0_snap.fits;1.3969;26513.7;1.35562;0
20201027173330370_ALFAPCE-R0_snap.fits;1.48961;26471.2;1.11616;0
20201027173430445_ALFAPCE-R0_snap.fits;1.48254;26458;1.1176;0
20201027173530519_ALFAPCE-R0_snap.fits;1.20849;26499;1.30858;0
20201027173635202_ALFAPCE-R0_met.fits;1.57838;26472.7;3.70707;0.170667
20201027173630594_ALFAPCE-R0_snap.fits;1.36094;26453.6;1.18065;0
20201027173727426_ALFAPCE-R0_met.fits;1.36061;26507.8;4.33412;0.170667
20201027173735277_ALFAPCE-R0_met.fits;1.57183;26485.8;5.20792;0.341333
20201027173757122_ALFAPCE-R0_met.fits;1.30518;26484.4;4.90304;0.170667
20201027173730669_ALFAPCE-R0_snap.fits;1.36855;26471.2;1.2041;0
20201027173830743_ALFAPCE-R0_snap.fits;1.33653;26491.7;1.30135;0
20201027174009389_ALFAPCE-R0_met.fits;1.22354;26474.1;4.31439;0.170667
20201027174011949_ALFAPCE-R0_met.fits;1.37272;26493.2;5.30529;0.170667
20201027173930818_ALFAPCE-R0_snap.fits;1.37786;26466.8;1.49789;0
20201027174030893_ALFAPCE-R0_snap.fits;1.37046;26510.7;1.3255;0
20201027174156909_ALFAPCE-R0_met.fits;1.41381;26503.4;3.37025;0.170667
20201027174130967_ALFAPCE-R0_snap.fits;1.15968;26460.9;1.57682;0
20201027174231042_ALFAPCE-R0_snap.fits;1.31464;26494.6;1.04755;0
20201027174331117_ALFAPCE-R0_snap.fits;1.18158;26493.2;1.3539;0
20201027174431191_ALFAPCE-R0_snap.fits;1.60672;26513.7;1.23447;0
20201027174531266_ALFAPCE-R0_snap.fits;1.36108;26525.4;1.18474;0
20201027174631341_ALFAPCE-R0_snap.fits;1.45845;26537.1;1.17085;0
20201027174757357_ALFAPCE-R0_met.fits;1.57607;26481.4;3.35431;0.170667
20201027174815959_ALFAPCE-R0_met.fits;1.48614;26475.6;4.60421;0.512
20201027174731415_ALFAPCE-R0_snap.fits;1.56007;26515.1;1.37886;0
20201027174831490_ALFAPCE-R0_snap.fits;1.31931;26545.9;1.21883;0
20201027174931565_ALFAPCE-R0_snap.fits;1.47667;26503.4;1.60478;0
20201027175030103_ALFAPCE-R0_met.fits;1.55203;26503.4;4.05603;0.170667
20201027175031639_ALFAPCE-R0_snap.fits;1.36017;26525.4;1.19868;0
20201027175131714_ALFAPCE-R0_snap.fits;1.55508;26477.1;1.08615;0
20201027175237421_ALFAPCE-R0_met.fits;1.49756;26485.8;3.41654;0.341333
20201027175231789_ALFAPCE-R0_snap.fits;1.52136;26497.6;1.13804;0
20201027175331863_ALFAPCE-R0_snap.fits;1.40463;26452.1;1.33988;0
20201027175431938_ALFAPCE-R0_snap.fits;1.40594;26525.4;1.09072;0
20201027175604439_ALFAPCE-R0_met.fits;1.5121;26521;7.87539;0.341333
20201027175532013_ALFAPCE-R0_snap.fits;1.54031;26487.3;1.42905;0
20201027175723799_ALFAPCE-R0_met.fits;1.52046;26513.7;5.14631;1.19467
20201027175632087_ALFAPCE-R0_snap.fits;1.36438;26477.1;1.4704;0
20201027175732162_ALFAPCE-R0_snap.fits;1.48581;26538.6;1.45861;0
20201027175832237_ALFAPCE-R0_snap.fits;1.4593;26463.9;1.1698;0
20201027175932311_ALFAPCE-R0_snap.fits;1.68521;26460.9;1.12397;0
