# file name; noise; peak f.; mag.; duration
20201027000011821_ALFAPCE-R0_snap.fits;1.38694;26463.9;1.05613;0
20201027000148418_ALFAPCE-R0_met.fits;1.27372;26500.5;6.2351;0.341333
20201027000111895_ALFAPCE-R0_snap.fits;1.35275;26502;1.50441;0
20201027000302487_ALFAPCE-R0_met.fits;1.27374;26499;4.18528;0.170667
20201027000211970_ALFAPCE-R0_snap.fits;1.22885;26456.5;1.04235;0
20201027000337815_ALFAPCE-R0_met.fits;1.36534;26485.8;3.3015;0.341333
20201027000340546_ALFAPCE-R0_met.fits;1.52297;26504.9;4.55475;0.341333
20201027000312045_ALFAPCE-R0_snap.fits;1.74485;26544.4;1.22653;0
20201027000412119_ALFAPCE-R0_snap.fits;1.40947;26480;1.39687;0
20201027000512194_ALFAPCE-R0_snap.fits;1.30815;26480;1.1294;0
20201027000634626_ALFAPCE-R0_met.fits;1.47652;26512.2;4.10093;0.170667
20201027000612269_ALFAPCE-R0_snap.fits;1.47747;26472.7;1.06554;0
20201027000717975_ALFAPCE-R0_met.fits;1.32943;26522.5;5.76935;0.170667
20201027000738967_ALFAPCE-R0_met.fits;1.2617;26504.9;3.08259;0.682667
20201027000712343_ALFAPCE-R0_snap.fits;1.4218;26503.4;1.29997;0
20201027000812418_ALFAPCE-R0_snap.fits;1.30903;26525.4;1.4631;0
20201027000912493_ALFAPCE-R0_snap.fits;1.12942;26485.8;1.12025;0
20201027001012567_ALFAPCE-R0_snap.fits;1.52081;26544.4;1.10653;0
20201027001112642_ALFAPCE-R0_snap.fits;1.24947;26471.2;1.21303;0
20201027001238146_ALFAPCE-R0_met.fits;1.36006;26512.2;3.33303;0.341333
20201027001212717_ALFAPCE-R0_snap.fits;1.21111;26538.6;1.11196;0
20201027001312791_ALFAPCE-R0_snap.fits;1.49015;26450.7;1.08549;0
20201027001412866_ALFAPCE-R0_snap.fits;1.2115;26477.1;1.34586;0
20201027001535639_ALFAPCE-R0_met.fits;1.39754;26500.5;4.94053;0.170667
20201027001512941_ALFAPCE-R0_snap.fits;1.39877;26474.1;1.23292;0
20201027001613015_ALFAPCE-R0_snap.fits;1.53905;26463.9;1.23725;0
20201027001726743_ALFAPCE-R0_met.fits;1.35765;26502;3.2462;0.170667
20201027001713090_ALFAPCE-R0_snap.fits;1.23206;26529.8;0.954806;0
20201027001908461_ALFAPCE-R0_met.fits;1.61795;26477.1;3.56828;0.170667
20201027001813165_ALFAPCE-R0_snap.fits;1.4127;26491.7;1.19509;0
20201027001913239_ALFAPCE-R0_snap.fits;1.28168;26531.2;1.2145;0
20201027002013314_ALFAPCE-R0_snap.fits;1.28302;26543;1.16084;0
20201027002156909_ALFAPCE-R0_met.fits;1.27984;26499;3.0064;0.170667
20201027002113389_ALFAPCE-R0_snap.fits;1.24597;26537.1;1.36407;0
20201027002243501_ALFAPCE-R0_met.fits;1.3508;26497.6;3.38534;0.170667
20201027002213463_ALFAPCE-R0_snap.fits;1.40256;26547.4;1.37828;0
20201027002313538_ALFAPCE-R0_snap.fits;1.22427;26544.4;1.39793;0
20201027002410370_ALFAPCE-R0_met.fits;2.04605;26523.9;5.05908;0.170667
20201027002413613_ALFAPCE-R0_snap.fits;1.07077;26518.1;1.16891;0
20201027002526829_ALFAPCE-R0_met.fits;1.43382;26478.5;3.32595;0.341333
20201027002513687_ALFAPCE-R0_snap.fits;1.35239;26481.4;1.80008;0
20201027002613762_ALFAPCE-R0_snap.fits;1.4106;26455.1;1.20195;0
20201027002713837_ALFAPCE-R0_snap.fits;1.42809;26502;1.1662;0
20201027002826541_ALFAPCE-R0_met.fits;1.00115;26497.6;2.12423;0.170667
20201027002834391_ALFAPCE-R0_met.fits;1.50798;26503.4;5.78341;0.341333
20201027002813911_ALFAPCE-R0_snap.fits;1.21871;26477.1;1.19073;0
20201027002934807_ALFAPCE-R0_met.fits;1.38757;26502;4.2037;0.170667
20201027003005869_ALFAPCE-R0_met.fits;1.2088;26458;2.5301;0.170667
20201027002913986_ALFAPCE-R0_snap.fits;1.35028;26460.9;1.0973;0
20201027003014061_ALFAPCE-R0_snap.fits;1.46963;26477.1;1.44376;0
20201027003135469_ALFAPCE-R0_met.fits;1.24563;26504.9;4.4684;0.170667
20201027003206871_ALFAPCE-R0_met.fits;1.31756;26515.1;8.85088;0.512
20201027003114135_ALFAPCE-R0_snap.fits;1.45759;26535.6;1.48632;0
20201027003241175_ALFAPCE-R0_met.fits;1.4697;26487.3;9.33308;0.512
20201027003214210_ALFAPCE-R0_snap.fits;1.16171;26504.9;1.19531;0
20201027003314285_ALFAPCE-R0_snap.fits;1.41333;26477.1;1.44518;0
20201027003414359_ALFAPCE-R0_snap.fits;1.0462;26531.2;0.987928;0
20201027003514434_ALFAPCE-R0_snap.fits;1.35423;26493.2;1.35993;0
20201027003614509_ALFAPCE-R0_snap.fits;1.32038;26497.6;1.01141;0
20201027003750594_ALFAPCE-R0_met.fits;1.33934;26518.1;5.48309;0.853333
20201027003714583_ALFAPCE-R0_snap.fits;1.38283;26525.4;0.726404;0
20201027003904322_ALFAPCE-R0_met.fits;1.2493;26487.3;4.90191;0.512
20201027003814658_ALFAPCE-R0_snap.fits;1.57613;26496.1;1.23037;0
20201027004004909_ALFAPCE-R0_met.fits;1.30475;26494.6;3.53927;0.170667
20201027003914733_ALFAPCE-R0_snap.fits;1.2247;26513.7;0.984157;0
20201027004014807_ALFAPCE-R0_snap.fits;1.46245;26491.7;1.05949;0
20201027004114882_ALFAPCE-R0_snap.fits;1.27522;26512.2;1.24118;0
20201027004214957_ALFAPCE-R0_snap.fits;1.34876;26471.2;0.934504;0
20201027004312130_ALFAPCE-R0_met.fits;1.12757;26504.9;2.62378;0.853333
20201027004314861_ALFAPCE-R0_met.fits;1.38645;26502;4.91323;0.341333
20201027004315031_ALFAPCE-R0_snap.fits;1.26955;26482.9;1.14149;0
20201027004415106_ALFAPCE-R0_snap.fits;1.40623;26497.6;1.07901;0
20201027004536343_ALFAPCE-R0_met.fits;1.19603;26506.3;2.63886;0.341333
20201027004515181_ALFAPCE-R0_snap.fits;1.34028;26540;1.16352;0
20201027004647170_ALFAPCE-R0_met.fits;1.1846;26503.4;8.23478;0.341333
20201027004615255_ALFAPCE-R0_snap.fits;1.2833;26538.6;1.14938;0
20201027004715330_ALFAPCE-R0_snap.fits;1.4816;26466.8;1.44088;0
20201027004838445_ALFAPCE-R0_met.fits;1.4959;26488.8;3.15149;2.21867
20201027004815405_ALFAPCE-R0_snap.fits;1.11343;26506.3;1.37858;0
20201027004915479_ALFAPCE-R0_snap.fits;1.21001;26490.2;1.15636;0
20201027005019991_ALFAPCE-R0_met.fits;1.33251;26504.9;3.16251;0.170667
20201027005015554_ALFAPCE-R0_snap.fits;1.36199;26528.3;1.20892;0
20201027005153517_ALFAPCE-R0_met.fits;1.27171;26496.1;2.6662;0.170667
20201027005115629_ALFAPCE-R0_snap.fits;1.22776;26531.2;1.34926;0
20201027005215703_ALFAPCE-R0_snap.fits;1.15079;26541.5;1.20776;0
20201027005315778_ALFAPCE-R0_snap.fits;1.47022;26537.1;1.17792;0
20201027005428311_ALFAPCE-R0_met.fits;1.40382;26513.7;4.58832;0.341333
20201027005449474_ALFAPCE-R0_met.fits;1.39079;26497.6;4.6603;0.170667
20201027005505517_ALFAPCE-R0_met.fits;1.44404;26458;4.81557;0.341333
20201027005415853_ALFAPCE-R0_snap.fits;1.49408;26523.9;1.21729;0
20201027005515927_ALFAPCE-R0_snap.fits;1.34555;26459.5;1.23485;0
20201027005622146_ALFAPCE-R0_met.fits;1.46834;26494.6;4.01823;0.341333
20201027005654231_ALFAPCE-R0_met.fits;1.28497;26523.9;3.09636;0.170667
20201027005708397_ALFAPCE-R0_met.fits;1.27448;26503.4;2.77162;0.170667
20201027005616002_ALFAPCE-R0_snap.fits;1.25476;26502;1.22253;0
20201027005755159_ALFAPCE-R0_met.fits;1.20906;26494.6;2.64132;0.512
20201027005716077_ALFAPCE-R0_snap.fits;1.58129;26480;1.1958;0
20201027005840727_ALFAPCE-R0_met.fits;1.43072;26509.3;4.5216;0.170667
20201027005816151_ALFAPCE-R0_snap.fits;1.06465;26528.3;1.20662;0
20201027005912813_ALFAPCE-R0_met.fits;1.28384;26493.2;2.62104;0.170667
20201027005916226_ALFAPCE-R0_snap.fits;1.35733;26519.5;0.920708;0
