#timestamp,LO_Frequency,Hit,StdDev 
1603807215.1,286047002.7,N
1603807235.9,286046999.8,N
1603807255.7,286047002.0,N
1603807275.6,286047000.1,N
1603807295.4,286047002.8,N
1603807315.2,286046999.8,N
1603807335.1,286047002.0,N
1603807336.0,286047002.0,N
1603807355.8,286047002.4,N
1603807375.6,286046999.8,N
1603807395.5,286046999.8,N
1603807415.3,286046999.8,N
1603807435.2,286046999.8,N
1603807455.9,286047000.3,N
1603807475.7,286047000.0,N
1603807495.6,286047000.4,N
1603807515.4,286047000.8,N
1603807535.2,286047000.3,N
1603807555.1,286047000.2,N
1603807556.0,286047000.2,N
1603807575.8,286047000.2,N
1603807595.7,286047000.0,N
1603807615.5,286047000.9,N
1603807635.3,286047000.3,N
1603807655.2,286047000.6,N
1603807675.0,286047000.4,N
1603807675.9,286047000.4,N
1603807695.8,286047000.9,N
1603807715.6,286047001.0,N
1603807735.4,286046998.1,N
1603807755.3,286047000.8,N
1603807775.1,286047000.4,N
1603807795.9,286047000.5,N
1603807815.7,286046998.5,N
1603807835.5,286046998.2,N
1603807855.4,286046998.4,N
1603807875.2,286047000.7,N
1603807895.0,286047001.0,N
1603807895.9,286047001.0,N
1603807915.8,286047000.5,N
1603807935.6,286047000.5,N
1603807955.5,286047000.9,N
1603807975.3,286046998.2,N
1603807995.1,286047001.0,N
1603808015.9,286047001.2,N
1603808035.7,286047001.0,N
1603808055.6,286046998.5,N
1603808075.4,286046998.1,N
1603808095.2,286047001.2,N
1603808115.1,286046998.2,N
1603808116.0,286046998.2,N
1603808135.8,286047001.2,N
1603808155.6,286047001.2,N
1603808175.5,286047001.0,N
1603808195.3,286047000.9,N
1603808215.2,286047000.8,N
1603808235.9,286047000.3,N
1603808255.7,286047000.6,N
1603808275.6,286047000.5,N
1603808295.4,286047000.2,N
1603808315.2,286047000.2,N
1603808335.1,286047000.5,N
1603808336.0,286047000.5,N
1603808355.8,286047001.0,N
1603808375.7,286047000.6,N
1603808395.5,286046998.2,N
1603808415.3,286046998.1,N
1603808435.2,286046998.6,N
1603808455.0,286046998.3,N
1603808455.9,286046998.3,N
1603808475.8,286046998.5,N
1603808495.6,286046998.4,N
1603808515.4,286046998.6,N
1603808535.3,286046998.3,N
1603808555.1,286046998.7,N
1603808575.9,286046998.7,N
1603808595.7,286046998.7,N
1603808615.5,286046998.3,N
1603808635.4,286046998.9,N
1603808655.2,286046998.6,N
1603808675.0,286046998.3,N
1603808675.9,286046998.3,N
1603808695.8,286046998.4,N
1603808715.6,286046998.8,N
1603808735.5,286047001.0,N
1603808755.3,286047000.8,N
1603808775.1,286046998.1,N
1603808795.9,286047001.2,N
1603808815.7,286046998.5,N
1603808835.6,286047001.1,N
1603808855.4,286046998.4,N
1603808875.2,286046998.8,N
1603808895.1,286046998.7,N
1603808896.0,286046998.7,N
1603808915.8,286046998.7,N
1603808935.7,286047001.2,N
1603808955.5,286046998.3,N
1603808975.3,286046998.3,N
1603808995.2,286046998.8,N
1603809015.0,286046998.4,N
1603809015.9,286046998.4,N
1603809035.7,286046998.7,N
1603809055.6,286046998.3,N
1603809075.4,286046998.6,N
1603809095.3,286047001.2,N
1603809115.1,286046998.1,N
1603809135.8,286046998.3,N
1603809155.7,286046998.5,N
1603809175.5,286046998.1,N
1603809195.4,286046998.5,N
1603809215.2,286047000.0,N
1603809235.0,286047000.1,N
1603809235.9,286047000.1,N
1603809255.8,286047000.4,N
1603809275.6,286047000.4,N
1603809295.5,286047000.6,N
1603809315.3,286047000.6,N
1603809335.1,286047000.5,N
1603809355.9,286047000.9,N
1603809375.7,286047000.7,N
1603809395.5,286047000.6,N
1603809415.4,286046998.1,N
1603809435.2,286047001.2,N
1603809455.1,286047000.8,N
1603809456.0,286047000.8,N
1603809475.8,286047000.7,N
1603809495.6,286047001.2,N
1603809515.5,286047000.8,N
1603809535.3,286047001.2,N
1603809555.1,286046998.2,N
1603809575.9,286046998.6,N
1603809595.7,286046998.5,N
1603809615.6,286046998.2,N
1603809635.4,286047000.7,N
1603809655.2,286047001.1,N
1603809675.1,286047000.8,N
1603809676.0,286047000.8,N
1603809695.8,286046998.2,N
1603809715.7,286047000.5,N
1603809735.5,286047000.4,N
1603809755.3,286046999.8,N
1603809775.2,286046998.2,N
1603809795.0,286047001.1,N
1603809795.9,286047001.1,N
1603809815.8,286046998.3,N
1603809835.6,286046998.6,N
1603809855.4,286046998.2,N
1603809875.3,286046998.3,N
1603809895.1,286046998.3,N
1603809915.8,286046998.1,N
1603809935.7,286046998.3,N
1603809955.5,286046998.7,N
1603809975.4,286046998.9,N
1603809995.2,286046998.3,N
1603810015.0,286046998.6,N
1603810015.9,286046998.6,N
1603810035.8,286046998.8,N
1603810055.6,286046998.7,N
1603810075.5,286046998.9,N
1603810095.3,286046998.4,N
1603810115.1,286046998.9,N
1603810135.9,286046999.0,N
1603810155.7,286047001.2,N
1603810175.5,286046998.3,N
1603810195.4,286046998.7,N
1603810215.2,286046998.4,N
1603810235.1,286046998.4,N
1603810236.0,286046998.4,N
1603810255.8,286046998.4,N
1603810275.6,286046998.3,N
1603810295.5,286046998.1,N
1603810315.3,286047001.2,N
1603810335.2,286046998.4,N
1603810355.9,286046998.7,N
1603810375.7,286046998.2,N
1603810395.6,286047001.1,N
1603810415.4,286047001.2,N
1603810435.2,286047000.3,N
1603810455.1,286047000.3,N
1603810456.0,286047000.3,N
1603810475.8,286047000.3,N
1603810495.7,286047000.1,N
1603810515.5,286047000.9,N
1603810535.3,286047001.0,N
1603810555.2,286046998.1,N
1603810575.0,286047000.9,N
1603810575.9,286047000.9,N
1603810595.8,286047001.1,N
1603810615.6,286047001.0,N
1603810635.4,286046998.2,N
1603810655.3,286046998.4,N
1603810675.1,286046998.3,N
1603810695.9,286047000.8,N
1603810715.7,286047000.8,N
1603810735.5,286046998.4,N
1603810755.4,286046998.8,N
1603810775.2,286046998.7,N
1603810795.0,286046999.3,N
1603810795.9,286046999.3,N
