# file name; noise; peak f.; mag.; duration
20201027010016301_ALFAPCE-R0_snap.fits;1.35534;26522.5;0.771969;0
20201027010152727_ALFAPCE-R0_met.fits;1.15988;26507.8;3.09183;0.170667
20201027010159895_ALFAPCE-R0_met.fits;1.19768;26497.6;3.53805;0.170667
20201027010116375_ALFAPCE-R0_snap.fits;1.42015;26449.2;1.28611;0
20201027010229933_ALFAPCE-R0_met.fits;1.40632;26513.7;3.89601;0.170667
20201027010311917_ALFAPCE-R0_met.fits;1.46984;26510.7;8.16322;0.512
20201027010216450_ALFAPCE-R0_snap.fits;1.1831;26485.8;1.64002;0
20201027010316525_ALFAPCE-R0_snap.fits;1.56542;26453.6;0.962644;0
20201027010416599_ALFAPCE-R0_snap.fits;1.44736;26471.2;1.2722;0
20201027010516674_ALFAPCE-R0_snap.fits;1.3998;26503.4;1.41833;0
20201027010649517_ALFAPCE-R0_met.fits;1.26652;26507.8;4.55219;0.341333
20201027010712386_ALFAPCE-R0_met.fits;1.12907;26502;2.77992;0.170667
20201027010616749_ALFAPCE-R0_snap.fits;1.39478;26522.5;1.17907;0
20201027010716823_ALFAPCE-R0_snap.fits;1.29132;26453.6;1.27005;0
20201027010816898_ALFAPCE-R0_snap.fits;1.34395;26509.3;1.29199;0
20201027010916973_ALFAPCE-R0_snap.fits;1.4887;26543;1.13438;0
20201027011017047_ALFAPCE-R0_snap.fits;1.35366;26469.7;1.40243;0
20201027011207981_ALFAPCE-R0_met.fits;1.33952;26482.9;2.90807;0.170667
20201027011117122_ALFAPCE-R0_snap.fits;1.18645;26523.9;1.04916;0
20201027011240066_ALFAPCE-R0_met.fits;1.3338;26534.2;4.94106;0.170667
20201027011250306_ALFAPCE-R0_met.fits;1.24635;26490.2;3.23737;0.170667
20201027011217197_ALFAPCE-R0_snap.fits;1.32708;26449.2;1.17548;0
20201027011340482_ALFAPCE-R0_met.fits;1.19182;26502;2.42259;0.682667
20201027011345431_ALFAPCE-R0_met.fits;1.3042;26507.8;7.07676;0.512
20201027011355330_ALFAPCE-R0_met.fits;1.30728;26497.6;3.03326;0.682667
20201027011317271_ALFAPCE-R0_snap.fits;1.17225;26529.8;1.55408;0
20201027011417346_ALFAPCE-R0_snap.fits;1.24161;26481.4;0.806464;0
20201027011517421_ALFAPCE-R0_snap.fits;1.27647;26528.3;1.17559;0
20201027011617495_ALFAPCE-R0_snap.fits;1.22306;26462.4;1.01462;0
20201027011718082_ALFAPCE-R0_met.fits;1.19405;26494.6;2.85396;0.682667
20201027011717570_ALFAPCE-R0_snap.fits;1.40839;26502;1.09839;0
20201027011817645_ALFAPCE-R0_snap.fits;1.35069;26468.3;1.02329;0
20201027011922498_ALFAPCE-R0_met.fits;1.11473;26494.6;4.65166;0.341333
20201027011917719_ALFAPCE-R0_snap.fits;1.36657;26497.6;1.14863;0
20201027012017794_ALFAPCE-R0_snap.fits;1.38218;26466.8;0.989898;0
20201027012204290_ALFAPCE-R0_met.fits;1.34452;26472.7;4.25244;0.170667
20201027012117869_ALFAPCE-R0_snap.fits;1.59837;26525.4;1.09542;0
20201027012230914_ALFAPCE-R0_met.fits;1.27997;26494.6;3.09426;0.170667
20201027012217943_ALFAPCE-R0_snap.fits;1.22362;26469.7;1.37135;0
20201027012344471_ALFAPCE-R0_met.fits;1.28342;26506.3;6.39155;0.341333
20201027012405122_ALFAPCE-R0_met.fits;1.25351;26503.4;3.22549;0.170667
20201027012318018_ALFAPCE-R0_snap.fits;1.11631;26531.2;1.06812;0
20201027012439597_ALFAPCE-R0_met.fits;1.27769;26494.6;2.82807;0.170667
20201027012448130_ALFAPCE-R0_met.fits;1.38334;26506.3;3.47071;0.170667
20201027012418093_ALFAPCE-R0_snap.fits;1.28106;26463.9;1.11655;0
20201027012516119_ALFAPCE-R0_met.fits;1.25158;26503.4;3.1738;0.170667
20201027012518167_ALFAPCE-R0_snap.fits;1.41584;26462.4;0.99957;0
20201027012644183_ALFAPCE-R0_met.fits;1.50494;26515.1;4.69456;0.341333
20201027012701933_ALFAPCE-R0_met.fits;1.20089;26528.3;3.80376;0.341333
20201027012618242_ALFAPCE-R0_snap.fits;1.24909;26484.4;1.27012;0
20201027012718317_ALFAPCE-R0_snap.fits;1.40873;26463.9;1.01093;0
20201027012844503_ALFAPCE-R0_met.fits;1.22635;26512.2;2.56513;1.70667
20201027012818391_ALFAPCE-R0_snap.fits;1.36302;26456.5;0.897457;0
20201027013002498_ALFAPCE-R0_met.fits;1.35932;26484.4;2.81943;0.170667
20201027012918466_ALFAPCE-R0_snap.fits;1.30855;26507.8;0.941841;0
20201027013020077_ALFAPCE-R0_met.fits;1.2246;26488.8;2.49446;0.170667
20201027013045165_ALFAPCE-R0_met.fits;1.36297;26490.2;5.41209;0.170667
20201027013049090_ALFAPCE-R0_met.fits;1.32294;26490.2;2.70333;0.170667
20201027013105815_ALFAPCE-R0_met.fits;1.2631;26528.3;3.04095;0.341333
20201027013018541_ALFAPCE-R0_snap.fits;1.36013;26510.7;1.25884;0
20201027013120493_ALFAPCE-R0_met.fits;1.35448;26510.7;5.47059;0.341333
20201027013131586_ALFAPCE-R0_met.fits;1.33518;26494.6;3.47329;0.170667
20201027013118615_ALFAPCE-R0_snap.fits;1.30668;26463.9;1.47126;0
20201027013221421_ALFAPCE-R0_met.fits;1.46381;26487.3;4.28072;0.341333
20201027013236098_ALFAPCE-R0_met.fits;1.43668;26499;3.25788;0.170667
20201027013218690_ALFAPCE-R0_snap.fits;1.44063;26535.6;1.0865;0
20201027013405015_ALFAPCE-R0_met.fits;1.27833;26491.7;3.03304;0.170667
20201027013318765_ALFAPCE-R0_snap.fits;1.46379;26456.5;1.19069;0
20201027013512941_ALFAPCE-R0_met.fits;1.5417;26487.3;3.76006;0.170667
20201027013418839_ALFAPCE-R0_snap.fits;1.5105;26538.6;1.03753;0
20201027013526423_ALFAPCE-R0_met.fits;1.34033;26491.7;4.54834;0.170667
20201027013559021_ALFAPCE-R0_met.fits;1.15408;26496.1;6.9308;0.682667
20201027013518914_ALFAPCE-R0_snap.fits;1.26637;26523.9;1.05338;0
20201027013618989_ALFAPCE-R0_snap.fits;1.55406;26503.4;1.14438;0
20201027013809410_ALFAPCE-R0_met.fits;1.34449;26507.8;5.84205;0.341333
20201027013719063_ALFAPCE-R0_snap.fits;1.2542;26535.6;1.55414;0
20201027013816237_ALFAPCE-R0_met.fits;1.18841;26506.3;3.10078;0.341333
20201027013832109_ALFAPCE-R0_met.fits;1.27782;26506.3;3.46296;0.682667
20201027013914946_ALFAPCE-R0_met.fits;1.51776;26475.6;3.99523;0.341333
20201027013819138_ALFAPCE-R0_snap.fits;1.26073;26500.5;1.2438;0
20201027013917506_ALFAPCE-R0_met.fits;1.54318;26500.5;3.37022;0.170667
20201027013950445_ALFAPCE-R0_met.fits;1.28082;26493.2;2.84028;0.170667
20201027013919213_ALFAPCE-R0_snap.fits;1.31724;26535.6;1.32007;0
20201027014019287_ALFAPCE-R0_snap.fits;1.1836;26543;1.43243;0
20201027014126701_ALFAPCE-R0_met.fits;1.12625;26523.9;3.82166;0.170667
20201027014204589_ALFAPCE-R0_met.fits;1.33373;26496.1;5.43813;0.853333
20201027014119362_ALFAPCE-R0_snap.fits;1.29867;26534.2;1.23568;0
20201027014219437_ALFAPCE-R0_snap.fits;1.35567;26462.4;1.12306;0
20201027014319511_ALFAPCE-R0_snap.fits;1.32142;26541.5;1.10898;0
20201027014419586_ALFAPCE-R0_snap.fits;1.2009;26497.6;1.23496;0
20201027014610007_ALFAPCE-R0_met.fits;1.54928;26494.6;7.8416;0.341333
20201027014519661_ALFAPCE-R0_snap.fits;1.2453;26482.9;0.852276;0
20201027014644823_ALFAPCE-R0_met.fits;1.37541;26487.3;3.61169;0.170667
20201027014709911_ALFAPCE-R0_met.fits;1.29854;26490.2;3.79616;0.170667
20201027014619735_ALFAPCE-R0_snap.fits;1.4519;26472.7;1.1645;0
20201027014719810_ALFAPCE-R0_snap.fits;1.32869;26510.7;1.35766;0
20201027014819885_ALFAPCE-R0_snap.fits;1.20412;26507.8;1.44574;0
20201027014919959_ALFAPCE-R0_snap.fits;1.12707;26523.9;0.95738;0
20201027015023447_ALFAPCE-R0_met.fits;1.38201;26491.7;3.1762;0.170667
20201027015026007_ALFAPCE-R0_met.fits;1.23204;26502;3.23239;0.170667
20201027015103213_ALFAPCE-R0_met.fits;1.16915;26503.4;5.43871;0.853333
20201027015020034_ALFAPCE-R0_snap.fits;1.3252;26455.1;1.13508;0
20201027015120109_ALFAPCE-R0_snap.fits;1.11242;26526.9;0.919451;0
20201027015224450_ALFAPCE-R0_met.fits;1.37056;26496.1;4.55509;0.170667
20201027015312066_ALFAPCE-R0_met.fits;1.27728;26509.3;11.7324;0.341333
20201027015220183_ALFAPCE-R0_snap.fits;1.41062;26497.6;1.36718;0
20201027015320258_ALFAPCE-R0_snap.fits;1.54977;26525.4;0.961308;0
20201027015424333_ALFAPCE-R0_snap.fits;1.012;26468.3;1.00147;0
20201027015520407_ALFAPCE-R0_snap.fits;1.3638;26510.7;1.08928;0
20201027015636354_ALFAPCE-R0_met.fits;1.392;26463.9;5.1907;0.341333
20201027015654615_ALFAPCE-R0_met.fits;1.43227;26518.1;4.46808;0.170667
20201027015620482_ALFAPCE-R0_snap.fits;1.37399;26480;1.07359;0
20201027015720557_ALFAPCE-R0_snap.fits;1.25143;26502;0.980102;0
20201027015857837_ALFAPCE-R0_met.fits;1.39296;26499;3.41037;0.170667
20201027015820631_ALFAPCE-R0_snap.fits;1.34857;26450.7;1.23138;0
20201027015920706_ALFAPCE-R0_snap.fits;1.30181;26519.5;1.2943;0
