# file name; noise; peak f.; mag.; duration
20201027200114455_ALFAPCE-R0_met.fits;1.32684;26478.5;2.91799;0.170667
20201027200041346_ALFAPCE-R0_snap.fits;1.55227;26503.4;1.4852;0
20201027200146199_ALFAPCE-R0_met.fits;1.6984;26510.7;6.24124;0.170667
20201027200158487_ALFAPCE-R0_met.fits;1.55735;26480;4.63568;0.341333
20201027200141421_ALFAPCE-R0_snap.fits;1.33711;26537.1;1.19697;0
20201027200248834_ALFAPCE-R0_met.fits;1.26784;26504.9;18.3724;0.341333
20201027200254295_ALFAPCE-R0_met.fits;1.29524;26493.2;3.42241;0.170667
20201027200241495_ALFAPCE-R0_snap.fits;1.459;26545.9;1.19594;0
20201027200341570_ALFAPCE-R0_snap.fits;1.38359;26547.4;1.15552;0
20201027200441645_ALFAPCE-R0_snap.fits;1.40797;26516.6;1.22377;0
20201027200541719_ALFAPCE-R0_snap.fits;1.40784;26462.4;1.52607;0
20201027200641794_ALFAPCE-R0_snap.fits;1.59558;26547.4;1.5236;0
20201027200741869_ALFAPCE-R0_snap.fits;1.45238;26494.6;1.641;0
20201027200841943_ALFAPCE-R0_snap.fits;1.69454;26516.6;1.21395;0
20201027200942018_ALFAPCE-R0_snap.fits;1.35258;26460.9;1.56882;0
20201027201105474_ALFAPCE-R0_met.fits;1.27033;26482.9;2.87951;0.170667
20201027201042093_ALFAPCE-R0_snap.fits;1.48371;26491.7;1.06179;0
20201027201142167_ALFAPCE-R0_snap.fits;1.19222;26518.1;1.07592;0
20201027201309378_ALFAPCE-R0_met.fits;1.31788;26502;7.78516;0.341333
20201027201242242_ALFAPCE-R0_snap.fits;1.44265;26466.8;1.45365;0
20201027201346071_ALFAPCE-R0_met.fits;1.44965;26493.2;16.6237;0.341333
20201027201354434_ALFAPCE-R0_met.fits;1.49432;26503.4;5.95873;0.170667
20201027201435565_ALFAPCE-R0_met.fits;1.3461;26507.8;5.16866;0.170667
20201027201342317_ALFAPCE-R0_snap.fits;1.62229;26521;1.55634;0
20201027201442391_ALFAPCE-R0_snap.fits;1.49686;26512.2;1.26775;0
20201027201542466_ALFAPCE-R0_snap.fits;1.41936;26504.9;1.55531;0
20201027201642541_ALFAPCE-R0_snap.fits;1.31932;26502;1.21718;0
20201027201754562_ALFAPCE-R0_met.fits;1.27674;26541.5;4.80216;0.512
20201027201742615_ALFAPCE-R0_snap.fits;1.32345;26540;1.26401;0
20201027201850029_ALFAPCE-R0_met.fits;1.44819;26502;3.26799;0.170667
20201027201842690_ALFAPCE-R0_snap.fits;1.36054;26494.6;1.22226;0
20201027202002391_ALFAPCE-R0_met.fits;1.23804;26500.5;2.5688;0.170667
20201027201942765_ALFAPCE-R0_snap.fits;1.23168;26484.4;1.48558;0
20201027202133186_ALFAPCE-R0_met.fits;1.49839;26497.6;3.1106;0.170667
20201027202042839_ALFAPCE-R0_snap.fits;1.53526;26497.6;1.39825;0
20201027202159127_ALFAPCE-R0_met.fits;1.47812;26521;6.88346;0.341333
20201027202209026_ALFAPCE-R0_met.fits;1.48351;26500.5;3.05264;0.341333
20201027202142914_ALFAPCE-R0_snap.fits;1.29618;26484.4;1.41999;0
20201027202242989_ALFAPCE-R0_snap.fits;1.20457;26523.9;1.29169;0
20201027202344770_ALFAPCE-R0_met.fits;1.78873;26466.8;4.23041;0.170667
20201027202402861_ALFAPCE-R0_met.fits;1.7844;26497.6;4.59528;0.341333
20201027202343063_ALFAPCE-R0_snap.fits;1.56537;26531.2;1.36334;0
20201027202443138_ALFAPCE-R0_snap.fits;1.17356;26474.1;1.38322;0
20201027202543213_ALFAPCE-R0_snap.fits;1.66151;26477.1;1.45702;0
20201027202643287_ALFAPCE-R0_snap.fits;1.49882;26544.4;1.23034;0
20201027202743362_ALFAPCE-R0_snap.fits;1.07755;26474.1;1.37065;0
20201027202843437_ALFAPCE-R0_snap.fits;1.3798;26523.9;1.29323;0
20201027203023618_ALFAPCE-R0_met.fits;1.39138;26494.6;6.4655;0.341333
20201027203027885_ALFAPCE-R0_met.fits;1.37623;26480;3.1111;0.341333
20201027202943511_ALFAPCE-R0_snap.fits;1.32422;26513.7;1.09596;0
20201027203103554_ALFAPCE-R0_met.fits;1.38196;26487.3;7.69369;0.512
20201027203043586_ALFAPCE-R0_snap.fits;1.3507;26503.4;1.39973;0
20201027203143661_ALFAPCE-R0_snap.fits;1.36787;26456.5;1.24366;0
20201027203243735_ALFAPCE-R0_snap.fits;1.40178;26500.5;1.11514;0
20201027203354903_ALFAPCE-R0_met.fits;1.49199;26493.2;5.90618;0.170667
20201027203343810_ALFAPCE-R0_snap.fits;1.36579;26494.6;1.28297;0
20201027203531671_ALFAPCE-R0_met.fits;1.49969;26509.3;4.31953;0.341333
20201027203443885_ALFAPCE-R0_snap.fits;1.24007;26494.6;1.20391;0
20201027203638231_ALFAPCE-R0_met.fits;1.37795;26503.4;2.89362;0.170667
20201027203543959_ALFAPCE-R0_snap.fits;1.51315;26510.7;1.06013;0
20201027203644034_ALFAPCE-R0_snap.fits;1.29186;26531.2;1.15731;0
20201027203817730_ALFAPCE-R0_met.fits;1.33304;26507.8;3.49116;0.170667
20201027203744109_ALFAPCE-R0_snap.fits;1.44955;26458;1.12695;0
20201027203925997_ALFAPCE-R0_met.fits;1.25475;26496.1;3.92892;0.170667
20201027203844183_ALFAPCE-R0_snap.fits;1.66245;26547.4;1.48668;0
20201027203946135_ALFAPCE-R0_met.fits;1.40571;26500.5;8.13975;0.341333
20201027203944258_ALFAPCE-R0_snap.fits;1.33379;26449.2;1.44174;0
20201027204051501_ALFAPCE-R0_met.fits;1.19822;26469.7;2.87519;0.170667
20201027204044333_ALFAPCE-R0_snap.fits;1.36136;26531.2;1.30503;0
20201027204149015_ALFAPCE-R0_met.fits;1.43927;26487.3;3.73842;0.341333
20201027204203522_ALFAPCE-R0_met.fits;1.16404;26510.7;6.80547;0.341333
20201027204144407_ALFAPCE-R0_snap.fits;1.64133;26455.1;1.20177;0
20201027204259842_ALFAPCE-R0_met.fits;1.3846;26513.7;13.2745;1.36533
20201027204306157_ALFAPCE-R0_met.fits;1.51006;26500.5;3.81734;0.682667
20201027204244482_ALFAPCE-R0_snap.fits;1.31574;26465.3;1.24334;0
20201027204344557_ALFAPCE-R0_snap.fits;1.44005;26512.2;1.11891;0
20201027204444631_ALFAPCE-R0_snap.fits;1.48746;26487.3;1.49871;0
20201027204605869_ALFAPCE-R0_met.fits;1.64902;26503.4;3.76032;0.170667
20201027204544706_ALFAPCE-R0_snap.fits;1.41833;26484.4;1.52071;0
20201027204646999_ALFAPCE-R0_met.fits;1.35537;26497.6;6.78501;1.19467
20201027204644781_ALFAPCE-R0_snap.fits;1.46357;26545.9;1.33548;0
20201027204756802_ALFAPCE-R0_met.fits;1.48125;26491.7;4.95305;0.341333
20201027204744855_ALFAPCE-R0_snap.fits;1.55174;26532.7;1.48588;0
20201027204842541_ALFAPCE-R0_met.fits;1.36321;26477.1;2.76248;0.170667
20201027204844930_ALFAPCE-R0_snap.fits;1.4346;26497.6;1.12887;0
20201027205010093_ALFAPCE-R0_met.fits;1.37042;26499;5.60684;0.341333
20201027204945005_ALFAPCE-R0_snap.fits;1.33593;26525.4;1.37186;0
20201027205129965_ALFAPCE-R0_met.fits;1.37861;26502;2.92736;0.170667
20201027205045079_ALFAPCE-R0_snap.fits;1.40246;26452.1;1.39087;0
20201027205145154_ALFAPCE-R0_snap.fits;1.389;26493.2;1.57136;0
20201027205245229_ALFAPCE-R0_snap.fits;1.50998;26468.3;1.75025;0
20201027205345303_ALFAPCE-R0_snap.fits;1.52683;26529.8;0.964494;0
20201027205533506_ALFAPCE-R0_met.fits;1.35548;26499;3.9764;0.341333
20201027205445378_ALFAPCE-R0_snap.fits;1.40631;26458;1.22291;0
20201027205548525_ALFAPCE-R0_met.fits;1.18687;26485.8;2.63992;0.341333
20201027205609175_ALFAPCE-R0_met.fits;1.29664;26493.2;2.7443;0.170667
20201027205545453_ALFAPCE-R0_snap.fits;1.30024;26502;1.50392;0
20201027205645527_ALFAPCE-R0_snap.fits;1.42815;26449.2;1.10915;0
20201027205745602_ALFAPCE-R0_snap.fits;1.28148;26509.3;0.935627;0
20201027205845677_ALFAPCE-R0_snap.fits;1.18254;26485.8;1.14042;0
20201027205945751_ALFAPCE-R0_snap.fits;1.33901;26478.5;1.065;0
