# file name; noise; peak f.; mag.; duration
20201027220024706_ALFAPCE-R0_met.fits;1.10867;26494.6;2.55564;0.170667
20201027220050306_ALFAPCE-R0_snap.fits;1.52405;26478.5;1.28582;0
20201027220211202_ALFAPCE-R0_met.fits;1.3779;26499;3.33501;0.170667
20201027220220589_ALFAPCE-R0_met.fits;1.22143;26510.7;2.7478;0.170667
20201027220150381_ALFAPCE-R0_snap.fits;1.3738;26521;1.2505;0
20201027220250455_ALFAPCE-R0_snap.fits;1.20207;26526.9;1.38432;0
20201027220417837_ALFAPCE-R0_met.fits;1.27891;26507.8;7.2705;0.170667
20201027220350530_ALFAPCE-R0_snap.fits;1.35331;26535.6;1.02583;0
20201027220450605_ALFAPCE-R0_snap.fits;1.30395;26522.5;1.08198;0
20201027220550679_ALFAPCE-R0_snap.fits;1.20796;26452.1;1.35689;0
20201027220650754_ALFAPCE-R0_snap.fits;1.37999;26485.8;1.63889;0
20201027220750829_ALFAPCE-R0_snap.fits;1.41752;26460.9;1.36638;0
20201027220850903_ALFAPCE-R0_snap.fits;1.2198;26500.5;0.997576;0
20201027221019479_ALFAPCE-R0_met.fits;1.33336;26506.3;4.57999;0.170667
20201027221033133_ALFAPCE-R0_met.fits;1.29286;26522.5;2.76768;0.170667
20201027220950978_ALFAPCE-R0_snap.fits;1.29578;26499;1.24075;0
20201027221121602_ALFAPCE-R0_met.fits;1.31403;26513.7;11.9007;0.341333
20201027221051053_ALFAPCE-R0_snap.fits;1.23676;26538.6;1.27399;0
20201027221151127_ALFAPCE-R0_snap.fits;1.23526;26545.9;1.12137;0
20201027221251202_ALFAPCE-R0_snap.fits;1.3815;26487.3;1.52262;0
20201027221406466_ALFAPCE-R0_met.fits;1.35031;26513.7;2.86583;0.170667
20201027221423703_ALFAPCE-R0_met.fits;1.17424;26496.1;2.38928;0.170667
20201027221438381_ALFAPCE-R0_met.fits;1.58945;26502;6.50664;0.170667
20201027221351277_ALFAPCE-R0_snap.fits;1.27761;26485.8;1.04429;0
20201027221451351_ALFAPCE-R0_snap.fits;1.11249;26522.5;1.15993;0
20201027221608493_ALFAPCE-R0_met.fits;1.25823;26494.6;2.98057;0.170667
20201027221551426_ALFAPCE-R0_snap.fits;1.36385;26488.8;1.16104;0
20201027221651501_ALFAPCE-R0_snap.fits;1.36292;26497.6;0.998864;0
20201027221751575_ALFAPCE-R0_snap.fits;1.29349;26523.9;1.05361;0
20201027221851650_ALFAPCE-R0_snap.fits;1.19907;26504.9;0.988867;0
20201027222000770_ALFAPCE-R0_met.fits;1.2726;26496.1;2.78489;0.170667
20201027221951725_ALFAPCE-R0_snap.fits;1.41815;26547.4;1.29954;0
20201027222051799_ALFAPCE-R0_snap.fits;1.39902;26504.9;1.45652;0
20201027222151874_ALFAPCE-R0_snap.fits;1.41258;26494.6;0.898907;0
20201027222251949_ALFAPCE-R0_snap.fits;1.42638;26503.4;1.159;0
20201027222352023_ALFAPCE-R0_snap.fits;1.2373;26516.6;1.09417;0
20201027222452098_ALFAPCE-R0_snap.fits;1.34161;26478.5;1.20544;0
20201027222552173_ALFAPCE-R0_snap.fits;1.39774;26532.7;1.11176;0
20201027222652247_ALFAPCE-R0_snap.fits;1.12778;26491.7;0.905091;0
20201027222838743_ALFAPCE-R0_met.fits;1.26842;26519.5;4.10235;0.512
20201027222752322_ALFAPCE-R0_snap.fits;1.2586;26452.1;1.26645;0
20201027222852397_ALFAPCE-R0_snap.fits;1.50483;26544.4;1.09779;0
20201027223015170_ALFAPCE-R0_met.fits;1.24624;26468.3;2.78409;0.170667
20201027222952471_ALFAPCE-R0_snap.fits;1.34775;26519.5;1.02884;0
20201027223052546_ALFAPCE-R0_snap.fits;1.61435;26516.6;1.42723;0
20201027223152621_ALFAPCE-R0_snap.fits;1.34755;26460.9;1.2844;0
20201027223302765_ALFAPCE-R0_met.fits;1.42206;26493.2;3.20241;0.170667
20201027223309421_ALFAPCE-R0_met.fits;1.08246;26515.1;2.6487;0.170667
20201027223252695_ALFAPCE-R0_snap.fits;1.22757;26513.7;1.16501;0
20201027223352770_ALFAPCE-R0_snap.fits;1.47686;26512.2;1.17822;0
20201027223512471_ALFAPCE-R0_met.fits;1.32831;26503.4;4.93913;0.512
20201027223452845_ALFAPCE-R0_snap.fits;1.2313;26458;1.41019;0
20201027223638999_ALFAPCE-R0_met.fits;1.35605;26487.3;3.03018;0.170667
20201027223643949_ALFAPCE-R0_met.fits;1.43918;26535.6;7.65647;0.170667
20201027223552919_ALFAPCE-R0_snap.fits;1.57036;26468.3;1.46628;0
20201027223652994_ALFAPCE-R0_snap.fits;1.52915;26541.5;1.07841;0
20201027223753069_ALFAPCE-R0_snap.fits;1.34493;26482.9;1.45431;0
20201027223853143_ALFAPCE-R0_snap.fits;1.42326;26482.9;1.16176;0
20201027223950829_ALFAPCE-R0_met.fits;1.29931;26490.2;4.90486;0.170667
20201027224048002_ALFAPCE-R0_met.fits;1.42173;26490.2;4.92566;0.170667
20201027223953218_ALFAPCE-R0_snap.fits;1.41374;26513.7;1.15591;0
20201027224053293_ALFAPCE-R0_snap.fits;1.41712;26535.6;1.37502;0
20201027224227842_ALFAPCE-R0_met.fits;1.45529;26491.7;3.3404;0.170667
20201027224153367_ALFAPCE-R0_snap.fits;1.18809;26484.4;1.03125;0
20201027224253442_ALFAPCE-R0_snap.fits;1.16016;26465.3;1.1839;0
20201027224353517_ALFAPCE-R0_snap.fits;1.33731;26450.7;1.40413;0
20201027224453591_ALFAPCE-R0_snap.fits;1.44957;26475.6;1.23261;0
20201027224553666_ALFAPCE-R0_snap.fits;1.24246;26468.3;1.27074;0
20201027224726850_ALFAPCE-R0_met.fits;1.27917;26504.9;2.75029;0.170667
20201027224653741_ALFAPCE-R0_snap.fits;1.68836;26449.2;1.07198;0
20201027224823853_ALFAPCE-R0_met.fits;1.27246;26512.2;6.06129;0.512
20201027224753815_ALFAPCE-R0_snap.fits;1.44339;26545.9;1.23519;0
20201027224850306_ALFAPCE-R0_met.fits;1.31154;26500.5;5.21808;0.512
20201027224939629_ALFAPCE-R0_met.fits;1.46151;26497.6;4.14385;0.512
20201027224853890_ALFAPCE-R0_snap.fits;1.41824;26468.3;1.31136;0
20201027225025367_ALFAPCE-R0_met.fits;1.34378;26494.6;3.23897;0.341333
20201027224953965_ALFAPCE-R0_snap.fits;1.21638;26471.2;1.39729;0
20201027225054039_ALFAPCE-R0_snap.fits;1.3855;26541.5;1.24903;0
20201027225154114_ALFAPCE-R0_snap.fits;1.45536;26510.7;0.975602;0
20201027225321666_ALFAPCE-R0_met.fits;1.4143;26525.4;3.3775;0.341333
20201027225254189_ALFAPCE-R0_snap.fits;1.33246;26510.7;1.18374;0
20201027225400237_ALFAPCE-R0_met.fits;1.03535;26493.2;2.67186;0.170667
20201027225404674_ALFAPCE-R0_met.fits;1.16827;26496.1;3.33424;0.170667
20201027225354263_ALFAPCE-R0_snap.fits;1.43651;26531.2;1.18231;0
20201027225454338_ALFAPCE-R0_snap.fits;1.64731;26532.7;1.21234;0
20201027225554413_ALFAPCE-R0_snap.fits;1.33811;26507.8;1.4806;0
20201027225732375_ALFAPCE-R0_met.fits;1.10797;26499;9.19767;0.853333
20201027225654487_ALFAPCE-R0_snap.fits;1.36741;26535.6;1.03468;0
20201027225828866_ALFAPCE-R0_met.fits;1.19408;26532.7;3.91369;0.170667
20201027225754562_ALFAPCE-R0_snap.fits;1.32826;26534.2;1.27708;0
20201027225909655_ALFAPCE-R0_met.fits;1.34579;26507.8;7.63066;0.341333
20201027225854637_ALFAPCE-R0_snap.fits;1.4817;26541.5;1.26378;0
20201027225954711_ALFAPCE-R0_snap.fits;1.32886;26485.8;1.01899;0
