# file name; noise; peak f.; mag.; duration
20201027060030509_ALFAPCE-R0_met.fits;1.24297;26493.2;2.53083;0.170667
20201027060123245_ALFAPCE-R0_met.fits;1.33185;26484.4;3.32036;0.170667
20201027060038701_ALFAPCE-R0_snap.fits;1.18868;26516.6;1.28003;0
20201027060145602_ALFAPCE-R0_met.fits;1.19746;26488.8;3.43414;0.170667
20201027060155671_ALFAPCE-R0_met.fits;1.19007;26500.5;4.47195;0.341333
20201027060138775_ALFAPCE-R0_snap.fits;1.38741;26494.6;1.04338;0
20201027060238850_ALFAPCE-R0_snap.fits;1.29136;26471.2;1.33103;0
20201027060338925_ALFAPCE-R0_snap.fits;1.12333;26453.6;1.03002;0
20201027060435927_ALFAPCE-R0_met.fits;1.21842;26496.1;5.43776;0.341333
20201027060438999_ALFAPCE-R0_snap.fits;1.52422;26504.9;1.274;0
20201027060539074_ALFAPCE-R0_snap.fits;1.18713;26522.5;1.45463;0
20201027060639149_ALFAPCE-R0_snap.fits;1.39897;26484.4;1.38237;0
20201027060739223_ALFAPCE-R0_snap.fits;1.28204;26532.7;1.39064;0
20201027060852610_ALFAPCE-R0_met.fits;1.46925;26496.1;3.73447;0.341333
20201027060859949_ALFAPCE-R0_met.fits;1.26677;26499;3.96718;0.341333
20201027060839298_ALFAPCE-R0_snap.fits;1.31688;26516.6;0.93815;0
20201027060939373_ALFAPCE-R0_snap.fits;1.21938;26526.9;1.02646;0
20201027061108461_ALFAPCE-R0_met.fits;1.26307;26471.2;2.89433;0.341333
20201027061039447_ALFAPCE-R0_snap.fits;1.36405;26537.1;1.21809;0
20201027061147031_ALFAPCE-R0_met.fits;1.29389;26510.7;6.8015;0.512
20201027061139522_ALFAPCE-R0_snap.fits;1.38755;26547.4;1.11807;0
20201027061319703_ALFAPCE-R0_met.fits;1.45654;26455.1;12.7664;0.341333
20201027061239597_ALFAPCE-R0_snap.fits;1.41116;26477.1;1.47975;0
20201027061339671_ALFAPCE-R0_snap.fits;1.43368;26510.7;1.34508;0
20201027061510295_ALFAPCE-R0_met.fits;1.38502;26494.6;2.82974;0.170667
20201027061522754_ALFAPCE-R0_met.fits;1.34611;26515.1;2.89987;0.170667
20201027061439746_ALFAPCE-R0_snap.fits;1.25102;26490.2;1.24555;0
20201027061539821_ALFAPCE-R0_snap.fits;1.18449;26480;1.08788;0
20201027061713687_ALFAPCE-R0_met.fits;1.35654;26490.2;3.41311;0.170667
20201027061639895_ALFAPCE-R0_snap.fits;1.30572;26541.5;1.48847;0
20201027061805911_ALFAPCE-R0_met.fits;1.32167;26523.9;12.0841;0.341333
20201027061821271_ALFAPCE-R0_met.fits;1.36571;26509.3;3.92894;0.170667
20201027061824685_ALFAPCE-R0_met.fits;1.32932;26500.5;2.68441;0.341333
20201027061739970_ALFAPCE-R0_snap.fits;1.48096;26521;1.16406;0
20201027061852674_ALFAPCE-R0_met.fits;1.31144;26502;3.49727;0.170667
20201027061840045_ALFAPCE-R0_snap.fits;1.21561;26523.9;0.956641;0
20201027062026711_ALFAPCE-R0_met.fits;1.17876;26507.8;4.04468;0.341333
20201027061940119_ALFAPCE-R0_snap.fits;1.26981;26496.1;1.27422;0
20201027062105111_ALFAPCE-R0_met.fits;1.35351;26500.5;3.48923;0.341333
20201027062040194_ALFAPCE-R0_snap.fits;1.26203;26529.8;1.26966;0
20201027062138050_ALFAPCE-R0_met.fits;1.34508;26512.2;4.62658;0.341333
20201027062149485_ALFAPCE-R0_met.fits;1.89371;26477.1;5.77579;0.341333
20201027062140269_ALFAPCE-R0_snap.fits;1.22125;26480;2.93514;0
20201027062238807_ALFAPCE-R0_met.fits;1.22125;26480;2.93514;0.341333
20201027062329495_ALFAPCE-R0_met.fits;1.33977;26506.3;3.7222;0.170667
20201027062240343_ALFAPCE-R0_snap.fits;1.42661;26545.9;1.28187;0
20201027062412674_ALFAPCE-R0_met.fits;1.32714;26487.3;2.99581;0.170667
20201027062421890_ALFAPCE-R0_met.fits;1.31441;26468.3;3.65777;0.170667
20201027062434861_ALFAPCE-R0_met.fits;1.45685;26499;7.93009;0.341333
20201027062340418_ALFAPCE-R0_snap.fits;1.2959;26450.7;0.958599;0
20201027062440493_ALFAPCE-R0_snap.fits;1.35768;26456.5;0.955789;0
20201027062540567_ALFAPCE-R0_snap.fits;1.44482;26488.8;1.5262;0
20201027062637741_ALFAPCE-R0_met.fits;1.45245;26519.5;3.13191;0.512
20201027062640642_ALFAPCE-R0_snap.fits;1.36026;26455.1;0.994157;0
20201027062833794_ALFAPCE-R0_met.fits;1.21049;26509.3;3.23955;0.170667
20201027062740717_ALFAPCE-R0_snap.fits;1.35521;26463.9;0.999298;0
20201027062844887_ALFAPCE-R0_met.fits;1.52177;26491.7;4.1702;0.341333
20201027062840791_ALFAPCE-R0_snap.fits;1.6118;26528.3;1.00747;0
20201027062940866_ALFAPCE-R0_snap.fits;1.2854;26471.2;0.879447;0
20201027063040941_ALFAPCE-R0_snap.fits;1.06593;26455.1;1.25973;0
20201027063155863_ALFAPCE-R0_met.fits;1.68732;26500.5;3.49611;0.170667
20201027063141015_ALFAPCE-R0_snap.fits;1.25037;26494.6;1.35156;0
20201027063241090_ALFAPCE-R0_snap.fits;1.2906;26510.7;1.57537;0
20201027063404205_ALFAPCE-R0_met.fits;1.27012;26475.6;2.68005;0.341333
20201027063417858_ALFAPCE-R0_met.fits;1.34288;26493.2;3.92197;0.682667
20201027063428781_ALFAPCE-R0_met.fits;1.10823;26513.7;2.84734;0.170667
20201027063341165_ALFAPCE-R0_snap.fits;1.33216;26463.9;1.1647;0
20201027063441239_ALFAPCE-R0_snap.fits;1.40593;26469.7;1.11732;0
20201027063614765_ALFAPCE-R0_met.fits;1.33862;26487.3;4.65717;0.853333
20201027063627735_ALFAPCE-R0_met.fits;1.4041;26490.2;7.15463;0.341333
20201027063541314_ALFAPCE-R0_snap.fits;1.48702;26541.5;1.17667;0
20201027063718935_ALFAPCE-R0_met.fits;1.30757;26482.9;11.7705;0.512
20201027063641389_ALFAPCE-R0_snap.fits;1.3566;26547.4;1.11371;0
20201027063741463_ALFAPCE-R0_snap.fits;1.17865;26541.5;1.26207;0
20201027063919597_ALFAPCE-R0_met.fits;1.24233;26468.3;3.10071;0.170667
20201027063841538_ALFAPCE-R0_snap.fits;1.35623;26534.2;1.32183;0
20201027063941613_ALFAPCE-R0_snap.fits;1.33462;26518.1;1.28683;0
20201027064041687_ALFAPCE-R0_snap.fits;1.38662;26544.4;0.958332;0
20201027064232621_ALFAPCE-R0_met.fits;1.17958;26515.1;2.7376;0.170667
20201027064141762_ALFAPCE-R0_snap.fits;1.4616;26491.7;1.0824;0
20201027064241837_ALFAPCE-R0_snap.fits;1.36846;26465.3;1.03372;0
20201027064341911_ALFAPCE-R0_snap.fits;1.4162;26543;1.45679;0
20201027064447447_ALFAPCE-R0_met.fits;1.24086;26504.9;9.32888;0.512
20201027064441986_ALFAPCE-R0_snap.fits;1.21413;26535.6;1.03338;0
20201027064542061_ALFAPCE-R0_snap.fits;1.44928;26453.6;1.24907;0
20201027064726167_ALFAPCE-R0_met.fits;1.13396;26485.8;2.85202;0.341333
20201027064642135_ALFAPCE-R0_snap.fits;1.32154;26516.6;1.26192;0
20201027064805762_ALFAPCE-R0_met.fits;1.3544;26497.6;11.6881;0.341333
20201027064808151_ALFAPCE-R0_met.fits;1.32188;26493.2;5.15489;0.512
20201027064742210_ALFAPCE-R0_snap.fits;1.19832;26516.6;1.27493;0
20201027064907373_ALFAPCE-R0_met.fits;1.27045;26499;2.77944;0.341333
20201027064842285_ALFAPCE-R0_snap.fits;1.34899;26518.1;0.881462;0
20201027064942359_ALFAPCE-R0_snap.fits;1.53609;26453.6;1.27989;0
20201027065135511_ALFAPCE-R0_met.fits;1.23493;26494.6;2.92496;1.70667
20201027065042434_ALFAPCE-R0_snap.fits;1.39735;26487.3;1.14084;0
20201027065142509_ALFAPCE-R0_snap.fits;1.2668;26471.2;1.53705;0
20201027065338050_ALFAPCE-R0_met.fits;1.43278;26496.1;6.12078;0.341333
20201027065242583_ALFAPCE-R0_snap.fits;1.3672;26543;1.17447;0
20201027065343853_ALFAPCE-R0_met.fits;1.52574;26494.6;4.98523;0.170667
20201027065342658_ALFAPCE-R0_snap.fits;1.2786;26519.5;1.17255;0
20201027065442733_ALFAPCE-R0_snap.fits;1.19377;26502;1.35279;0
20201027065542807_ALFAPCE-R0_snap.fits;1.57359;26535.6;1.41938;0
20201027065718039_ALFAPCE-R0_met.fits;1.44439;26484.4;3.17405;0.170667
20201027065642882_ALFAPCE-R0_snap.fits;1.76462;26513.7;1.50448;0
20201027065742957_ALFAPCE-R0_snap.fits;1.6705;26528.3;1.36328;0
20201027065843031_ALFAPCE-R0_snap.fits;1.56729;26478.5;1.66935;0
20201027065943106_ALFAPCE-R0_snap.fits;1.69619;26547.4;1.44484;0
