#timestamp,LO_Frequency,Hit,StdDev 
1603810815.8,286046998.8,N
1603810835.6,286047000.8,N
1603810855.5,286046998.6,N
1603810875.3,286047001.0,N
1603810895.1,286046998.5,N
1603810915.9,286046998.2,N
1603810935.7,286046998.2,N
1603810955.5,286046998.3,N
1603810975.4,286046998.6,N
1603810995.2,286047000.7,N
1603811015.1,286046998.1,N
1603811016.0,286046998.1,N
1603811035.8,286046998.3,N
1603811055.6,286046998.4,N
1603811075.5,286046998.8,N
1603811095.3,286046998.3,N
1603811115.2,286046998.1,N
1603811135.9,286046998.2,N
1603811155.7,286046998.5,N
1603811175.6,286047000.6,N
1603811195.4,286047000.4,N
1603811215.2,286047000.6,N
1603811235.1,286047000.4,N
1603811236.0,286047000.4,N
1603811255.8,286047000.6,N
1603811275.7,286047000.6,N
1603811295.5,286047001.2,N
1603811315.3,286047000.2,N
1603811335.2,286047000.2,N
1603811355.0,286046999.8,N
1603811355.9,286046999.8,N
1603811375.8,286046999.8,N
1603811395.6,286047000.1,N
1603811415.4,286047000.1,N
1603811435.3,286047000.5,N
1603811455.1,286047000.8,N
1603811475.8,286047000.4,N
1603811495.7,286047000.3,N
1603811515.5,286047000.3,N
1603811535.4,286047000.1,N
1603811555.2,286047000.8,N
1603811575.0,286047000.4,N
1603811575.9,286047000.4,N
1603811595.8,286047000.9,N
1603811615.6,286047000.8,N
1603811635.5,286047000.3,N
1603811655.3,286047001.2,N
1603811675.1,286046998.3,N
1603811695.9,286046998.7,N
1603811715.7,286046998.6,N
1603811735.5,286046998.4,N
1603811755.4,286046998.9,N
1603811775.2,286046998.7,N
1603811795.1,286047001.2,N
1603811796.0,286047001.2,N
1603811815.8,286047000.8,N
1603811835.6,286047000.9,N
1603811855.5,286047001.2,N
1603811875.3,286046998.6,N
1603811895.2,286047000.3,N
1603811915.9,286047000.8,N
1603811935.7,286047000.6,N
1603811955.6,286047000.3,N
1603811975.4,286047000.4,N
1603811995.2,286047001.0,N
1603812015.1,286047001.0,N
1603812016.0,286047001.0,N
1603812035.8,286047000.5,N
1603812055.7,286046999.9,N
1603812075.5,286047000.4,N
1603812095.3,286047000.5,N
1603812115.2,286047000.1,N
1603812135.0,286047000.4,N
1603812135.9,286682705.9,Y
1603812155.8,286047001.0,P
1603812175.6,286047001.1,N
1603812195.4,286047000.8,N
1603812215.3,286046998.3,Y
1603812235.1,286046998.7,P
1603812255.9,286046998.6,N
1603812275.7,286046998.2,N
1603812295.5,286046998.1,N
1603812315.4,286046998.1,N
1603812335.2,286047001.0,N
1603812355.0,286046998.5,N
1603812355.9,286046998.5,N
1603812375.8,286047000.8,N
1603812395.6,286047001.2,N
1603812415.5,286047000.8,N
1603812435.3,286047000.8,N
1603812455.1,286047000.7,N
1603812475.9,286047000.8,N
1603812495.7,286047001.0,N
1603812515.6,286047000.8,N
1603812535.4,286047001.1,N
1603812555.2,286046998.1,N
1603812575.1,286047001.2,N
1603812576.0,286047001.2,N
1603812595.8,286046998.2,N
1603812615.6,286047001.0,N
1603812635.5,286047001.0,N
1603812655.3,286047000.7,N
1603812675.2,286046998.2,N
1603812695.9,286046998.1,N
1603812715.7,286047000.7,N
1603812735.6,286046998.2,N
1603812755.4,286047000.6,N
1603812775.2,286047001.1,N
1603812795.1,286047001.2,N
1603812796.0,286047001.2,N
1603812815.8,286047001.2,N
1603812835.7,286047001.2,N
1603812855.5,286046999.3,N
1603812875.3,286047001.1,N
1603812895.2,286046999.3,N
1603812915.0,286046998.1,N
1603812915.9,286046998.1,N
1603812935.8,286046998.6,N
1603812955.6,286046998.1,N
1603812975.4,286046998.1,N
1603812995.3,286046998.1,N
1603813015.1,286046998.5,N
1603813035.9,286047001.2,N
1603813055.7,286046998.3,N
1603813075.5,286047000.5,N
1603813095.4,286047000.5,N
1603813115.2,286046999.9,N
1603813135.0,286047000.0,N
1603813136.0,286047000.0,N
1603813155.8,286047000.5,N
1603813175.6,286047000.7,N
1603813195.5,286047000.6,N
1603813215.3,286047001.0,N
1603813235.1,286047001.0,N
1603813255.9,286047000.6,N
1603813275.7,286047000.2,N
1603813295.6,286046998.1,N
1603813315.4,286047000.6,N
1603813335.2,286047001.0,N
1603813355.1,286047000.7,N
1603813356.0,286047000.7,N
1603813375.8,286047000.8,N
1603813395.7,286047000.7,N
1603813415.5,286047001.0,N
1603813435.3,286047001.0,N
1603813455.2,286047001.0,N
1603813475.0,286047000.6,N
1603813475.9,286047000.6,N
1603813495.7,286047000.7,N
1603813515.6,286047000.0,N
1603813535.4,286047000.4,N
1603813555.3,286046998.1,N
1603813575.1,286047001.0,N
1603813576.0,286047001.0,N
1603813595.8,286047001.0,N
1603813615.7,286047000.8,N
1603813635.5,286047000.3,N
1603813655.4,286047000.3,N
1603813675.2,286047000.9,N
1603813695.0,286047000.4,N
1603813695.9,286047000.4,N
1603813715.8,286047000.0,N
1603813735.6,286047002.4,Y
1603813755.5,286047001.2,P
1603813775.3,286046999.8,N
1603813795.1,286047000.4,N
1603813815.9,286047001.1,N
1603813835.7,286046998.5,N
1603813855.5,286047001.2,N
1603813875.4,286047001.1,N
1603813895.2,286046998.6,N
1603813915.1,286046999.0,N
1603813916.0,286046999.0,N
1603813935.8,286046998.2,N
1603813955.6,286047001.2,N
1603813975.5,286046999.3,N
1603813995.3,286046998.1,N
1603814015.2,286046998.1,N
1603814035.9,286046998.1,N
1603814055.7,286046998.6,N
1603814075.6,286047001.0,N
1603814095.4,286047001.0,N
1603814115.2,286047001.0,N
1603814135.1,286047000.9,N
1603814136.0,286047000.9,N
1603814155.8,286046998.5,N
1603814175.7,286046999.9,N
1603814195.5,286047000.4,N
1603814215.3,286046998.6,N
1603814235.2,286046998.1,N
1603814255.0,286046998.3,N
1603814255.9,286046998.3,N
1603814275.8,286046998.3,N
1603814295.6,286046998.4,N
1603814315.4,286046998.2,N
1603814335.3,286046998.6,N
1603814355.1,286046998.8,N
1603814375.8,286046998.1,N
1603814395.7,286047001.1,N
