# file name; noise; peak f.; mag.; duration
20201027160023426_ALFAPCE-R0_snap.fits;1.40774;26478.5;1.26616;0
20201027160143810_ALFAPCE-R0_met.fits;1.34974;26545.9;3.49031;0.170667
20201027160152343_ALFAPCE-R0_met.fits;1.30501;26482.9;2.87088;0.170667
20201027160123501_ALFAPCE-R0_snap.fits;1.02726;26475.6;1.16701;0
20201027160223575_ALFAPCE-R0_snap.fits;1.4837;26519.5;0.994254;0
20201027160340717_ALFAPCE-R0_met.fits;1.45323;26502;3.67713;0.170667
20201027160349591_ALFAPCE-R0_met.fits;1.40292;26504.9;4.00939;0.341333
20201027160323650_ALFAPCE-R0_snap.fits;1.3948;26460.9;1.17395;0
20201027160426967_ALFAPCE-R0_met.fits;1.44263;26471.2;4.53359;0.170667
20201027160434306_ALFAPCE-R0_met.fits;1.4717;26502;5.53693;0.170667
20201027160423725_ALFAPCE-R0_snap.fits;1.51064;26452.1;0.945819;0
20201027160555885_ALFAPCE-R0_met.fits;1.61793;26485.8;4.31712;0.341333
20201027160601517_ALFAPCE-R0_met.fits;1.39448;26484.4;2.83207;0.170667
20201027160612951_ALFAPCE-R0_met.fits;1.51828;26484.4;4.21927;0.170667
20201027160617901_ALFAPCE-R0_met.fits;1.22416;26500.5;2.79101;0.341333
20201027160523799_ALFAPCE-R0_snap.fits;1.08648;26485.8;1.177;0
20201027160648109_ALFAPCE-R0_met.fits;1.41241;26494.6;3.58796;0.170667
20201027160711831_ALFAPCE-R0_met.fits;1.44967;26502;5.69817;0.341333
20201027160623874_ALFAPCE-R0_snap.fits;1.23627;26510.7;1.1738;0
20201027160723949_ALFAPCE-R0_snap.fits;1.5905;26463.9;1.35783;0
20201027160824023_ALFAPCE-R0_snap.fits;1.40732;26485.8;1.15956;0
20201027161007106_ALFAPCE-R0_met.fits;1.33833;26503.4;2.99166;0.170667
20201027160924098_ALFAPCE-R0_snap.fits;1.31447;26497.6;1.35033;0
20201027161024173_ALFAPCE-R0_snap.fits;1.12982;26547.4;1.25119;0
20201027161201965_ALFAPCE-R0_met.fits;1.65632;26493.2;4.45162;0.341333
20201027161124247_ALFAPCE-R0_snap.fits;1.21919;26477.1;1.27102;0
20201027161224322_ALFAPCE-R0_snap.fits;1.62275;26453.6;1.05229;0
20201027161341293_ALFAPCE-R0_met.fits;1.44013;26500.5;3.40171;0.170667
20201027161324397_ALFAPCE-R0_snap.fits;1.4009;26477.1;0.950526;0
20201027161424471_ALFAPCE-R0_snap.fits;1.5031;26449.2;1.16283;0
20201027161609090_ALFAPCE-R0_met.fits;1.36316;26500.5;2.94733;0.170667
20201027161524546_ALFAPCE-R0_snap.fits;1.57165;26504.9;1.09137;0
20201027161624621_ALFAPCE-R0_snap.fits;1.38303;26507.8;1.27718;0
20201027161745175_ALFAPCE-R0_met.fits;1.39267;26487.3;2.89927;0.512
20201027161724695_ALFAPCE-R0_snap.fits;1.56094;26526.9;1.57594;0
20201027161900439_ALFAPCE-R0_met.fits;1.34502;26485.8;3.32769;0.170667
20201027161824770_ALFAPCE-R0_snap.fits;1.32532;26458;1.3;0
20201027161945325_ALFAPCE-R0_met.fits;1.4383;26499;5.19218;0.341333
20201027161924845_ALFAPCE-R0_snap.fits;1.23283;26450.7;1.15229;0
20201027162114242_ALFAPCE-R0_met.fits;1.35125;26493.2;2.86145;0.170667
20201027162024919_ALFAPCE-R0_snap.fits;1.39804;26488.8;1.13255;0
20201027162124994_ALFAPCE-R0_snap.fits;1.47006;26496.1;1.12917;0
20201027162225069_ALFAPCE-R0_snap.fits;1.29456;26460.9;1.26057;0
20201027162325143_ALFAPCE-R0_snap.fits;1.1661;26487.3;1.35297;0
20201027162425218_ALFAPCE-R0_snap.fits;1.47518;26482.9;1.23223;0
20201027162525293_ALFAPCE-R0_snap.fits;1.30526;26502;0.854249;0
20201027162625367_ALFAPCE-R0_snap.fits;1.0567;26493.2;0.913689;0
20201027162725442_ALFAPCE-R0_snap.fits;1.31607;26458;1.54397;0
20201027162825517_ALFAPCE-R0_snap.fits;1.49418;26515.1;1.3038;0
20201027162927469_ALFAPCE-R0_met.fits;1.25617;26493.2;2.99838;0.512
20201027162932759_ALFAPCE-R0_met.fits;1.38916;26494.6;7.11103;0.170667
20201027162925591_ALFAPCE-R0_snap.fits;1.49348;26509.3;1.11595;0
20201027163105261_ALFAPCE-R0_met.fits;1.51025;26491.7;6.77985;0.341333
20201027163025666_ALFAPCE-R0_snap.fits;1.41335;26471.2;1.03458;0
20201027163125741_ALFAPCE-R0_snap.fits;1.6047;26515.1;0.928171;0
20201027163225815_ALFAPCE-R0_snap.fits;1.5175;26541.5;1.0863;0
20201027163325890_ALFAPCE-R0_snap.fits;1.22091;26462.4;1.28727;0
20201027163425965_ALFAPCE-R0_snap.fits;1.36533;26471.2;1.06597;0
20201027163526039_ALFAPCE-R0_snap.fits;1.35071;26477.1;1.04475;0
20201027163626114_ALFAPCE-R0_snap.fits;1.35599;26462.4;1.41554;0
20201027163726189_ALFAPCE-R0_snap.fits;1.22067;26460.9;0.759307;0
20201027163826263_ALFAPCE-R0_snap.fits;1.30343;26506.3;1.15817;0
20201027163953474_ALFAPCE-R0_met.fits;1.208;26468.3;2.68955;0.170667
20201027164017026_ALFAPCE-R0_met.fits;1.44341;26503.4;3.77783;0.170667
20201027163926338_ALFAPCE-R0_snap.fits;1.41802;26463.9;1.13045;0
20201027164026413_ALFAPCE-R0_snap.fits;1.42486;26528.3;1.5198;0
20201027164151917_ALFAPCE-R0_met.fits;1.31841;26497.6;15.8386;0.512
20201027164126487_ALFAPCE-R0_snap.fits;1.41691;26482.9;1.20966;0
20201027164240386_ALFAPCE-R0_met.fits;1.46485;26497.6;3.09383;0.170667
20201027164226562_ALFAPCE-R0_snap.fits;1.46951;26532.7;1.33071;0
20201027164344727_ALFAPCE-R0_met.fits;1.49291;26494.6;4.18647;0.341333
20201027164326637_ALFAPCE-R0_snap.fits;1.73135;26453.6;1.22765;0
20201027164426711_ALFAPCE-R0_snap.fits;1.32412;26523.9;1.28351;0
20201027164526786_ALFAPCE-R0_snap.fits;1.32356;26466.8;1.20042;0
20201027164626861_ALFAPCE-R0_snap.fits;1.15961;26463.9;1.15286;0
20201027164726935_ALFAPCE-R0_snap.fits;1.43802;26480;1.03896;0
20201027164848514_ALFAPCE-R0_met.fits;1.25412;26503.4;2.62156;0.170667
20201027164827010_ALFAPCE-R0_snap.fits;1.46562;26497.6;1.23874;0
20201027164927085_ALFAPCE-R0_snap.fits;1.46794;26531.2;1.18514;0
20201027165027159_ALFAPCE-R0_snap.fits;1.42903;26450.7;1.82572;0
20201027165127234_ALFAPCE-R0_snap.fits;1.46393;26481.4;1.31303;0
20201027165227309_ALFAPCE-R0_snap.fits;1.19113;26545.9;1.22112;0
20201027165327383_ALFAPCE-R0_snap.fits;1.4198;26453.6;1.46844;0
20201027165431725_ALFAPCE-R0_met.fits;1.02313;26484.4;10.5237;0.341333
20201027165512855_ALFAPCE-R0_met.fits;1.40561;26499;10.1228;0.341333
20201027165427458_ALFAPCE-R0_snap.fits;1.36309;26534.2;0.921002;0
20201027165527533_ALFAPCE-R0_snap.fits;1.54344;26453.6;1.00612;0
20201027165627607_ALFAPCE-R0_snap.fits;1.16454;26494.6;1.2255;0
20201027165735362_ALFAPCE-R0_met.fits;1.174;26496.1;2.94412;0.170667
20201027165727682_ALFAPCE-R0_snap.fits;1.42981;26463.9;1.13531;0
20201027165827757_ALFAPCE-R0_snap.fits;1.37198;26516.6;0.950766;0
20201027165927831_ALFAPCE-R0_snap.fits;1.17251;26519.5;1.61347;0
