# file name; noise; peak f.; mag.; duration
20201027020013783_ALFAPCE-R0_met.fits;1.23762;26496.1;2.48528;0.170667
20201027020020781_ALFAPCE-R0_snap.fits;1.5914;26526.9;1.30605;0
20201027020120855_ALFAPCE-R0_snap.fits;1.23019;26509.3;1.12969;0
20201027020308205_ALFAPCE-R0_met.fits;1.37838;26482.9;5.95434;0.341333
20201027020220930_ALFAPCE-R0_snap.fits;1.17044;26532.7;1.27218;0
20201027020352578_ALFAPCE-R0_met.fits;1.06996;26523.9;2.2448;0.170667
20201027020407767_ALFAPCE-R0_met.fits;1.27305;26491.7;5.31009;0.512
20201027020321005_ALFAPCE-R0_snap.fits;1.33921;26466.8;1.1734;0
20201027020442071_ALFAPCE-R0_met.fits;1.43157;26507.8;3.73808;0.170667
20201027020516717_ALFAPCE-R0_met.fits;1.29084;26494.6;4.80327;0.341333
20201027020421079_ALFAPCE-R0_snap.fits;1.46074;26482.9;1.21003;0
20201027020534466_ALFAPCE-R0_met.fits;1.18562;26525.4;2.58711;0.170667
20201027020521154_ALFAPCE-R0_snap.fits;1.47924;26531.2;1.1589;0
20201027020621229_ALFAPCE-R0_snap.fits;1.18596;26487.3;1.35363;0
20201027020807383_ALFAPCE-R0_met.fits;1.34342;26488.8;13.4587;0.341333
20201027020721303_ALFAPCE-R0_snap.fits;1.21043;26463.9;1.37253;0
20201027020821378_ALFAPCE-R0_snap.fits;1.24574;26506.3;1.08973;0
20201027020921453_ALFAPCE-R0_snap.fits;1.28667;26458;1.20587;0
20201027021044226_ALFAPCE-R0_met.fits;1.13516;26499;2.64825;0.170667
20201027021021527_ALFAPCE-R0_snap.fits;1.50037;26478.5;1.50156;0
20201027021121602_ALFAPCE-R0_snap.fits;1.46242;26488.8;1.22577;0
20201027021221677_ALFAPCE-R0_snap.fits;1.27112;26503.4;1.06193;0
20201027021321751_ALFAPCE-R0_snap.fits;1.24043;26494.6;1.10235;0
20201027021454765_ALFAPCE-R0_met.fits;1.39186;26491.7;2.97604;0.170667
20201027021508418_ALFAPCE-R0_met.fits;1.45612;26456.5;5.86889;0.170667
20201027021421826_ALFAPCE-R0_snap.fits;1.36708;26485.8;1.27412;0
20201027021546306_ALFAPCE-R0_met.fits;1.22955;26497.6;3.11133;0.170667
20201027021521901_ALFAPCE-R0_snap.fits;1.34868;26484.4;0.964533;0
20201027021705154_ALFAPCE-R0_met.fits;1.44106;26466.8;6.29994;0.341333
20201027021621975_ALFAPCE-R0_snap.fits;1.30222;26535.6;1.24713;0
20201027021722050_ALFAPCE-R0_snap.fits;1.41868;26452.1;1.39494;0
20201027021847213_ALFAPCE-R0_met.fits;1.43664;26529.8;3.50638;0.170667
20201027021900183_ALFAPCE-R0_met.fits;1.27253;26499;3.8044;0.341333
20201027021822125_ALFAPCE-R0_snap.fits;1.4063;26455.1;1.31391;0
20201027021922199_ALFAPCE-R0_snap.fits;1.33112;26475.6;1.18684;0
20201027022055554_ALFAPCE-R0_met.fits;1.30434;26515.1;4.35302;0.341333
20201027022022274_ALFAPCE-R0_snap.fits;1.35746;26540;1.17993;0
20201027022122349_ALFAPCE-R0_snap.fits;1.23293;26459.5;1.16369;0
20201027022256045_ALFAPCE-R0_met.fits;1.24642;26502;2.60772;0.341333
20201027022222423_ALFAPCE-R0_snap.fits;1.30538;26466.8;1.01852;0
20201027022322498_ALFAPCE-R0_snap.fits;1.1119;26503.4;1.08323;0
20201027022422573_ALFAPCE-R0_snap.fits;1.41304;26515.1;1.10573;0
20201027022522647_ALFAPCE-R0_snap.fits;1.27006;26453.6;1.35606;0
20201027022643031_ALFAPCE-R0_met.fits;1.1515;26535.6;2.50419;0.170667
20201027022622722_ALFAPCE-R0_snap.fits;1.25403;26449.2;1.31231;0
20201027022722797_ALFAPCE-R0_snap.fits;1.23533;26450.7;1.45956;0
20201027022822871_ALFAPCE-R0_snap.fits;1.44657;26535.6;1.1292;0
20201027023017901_ALFAPCE-R0_met.fits;1.39889;26500.5;3.46172;0.170667
20201027022922946_ALFAPCE-R0_snap.fits;1.32288;26523.9;1.08523;0
20201027023023021_ALFAPCE-R0_snap.fits;1.41577;26471.2;1.28847;0
20201027023120023_ALFAPCE-R0_met.fits;1.34201;26522.5;4.40231;0.341333
20201027023123095_ALFAPCE-R0_snap.fits;1.37032;26477.1;1.24853;0
20201027023257645_ALFAPCE-R0_met.fits;1.26248;26515.1;2.65063;0.170667
20201027023223170_ALFAPCE-R0_snap.fits;1.28432;26526.9;1.00346;0
20201027023323245_ALFAPCE-R0_snap.fits;1.22451;26463.9;1.20175;0
20201027023423319_ALFAPCE-R0_snap.fits;1.39709;26506.3;1.34198;0
20201027023544215_ALFAPCE-R0_met.fits;1.41697;26493.2;3.69209;0.682667
20201027023610839_ALFAPCE-R0_met.fits;1.32263;26502;2.67016;0.170667
20201027023615618_ALFAPCE-R0_met.fits;1.25691;26496.1;7.49054;4.43733
20201027023523394_ALFAPCE-R0_snap.fits;1.3189;26523.9;0.869036;0
20201027023623469_ALFAPCE-R0_snap.fits;1.15849;26472.7;0.972953;0
20201027023723543_ALFAPCE-R0_snap.fits;1.35715;26499;1.20306;0
20201027023915159_ALFAPCE-R0_met.fits;1.3923;26493.2;2.93058;0.170667
20201027023823618_ALFAPCE-R0_snap.fits;1.25535;26452.1;0.986593;0
20201027023930690_ALFAPCE-R0_met.fits;1.51843;26502;3.65481;0.341333
20201027023923693_ALFAPCE-R0_snap.fits;1.39299;26529.8;1.15545;0
20201027024039298_ALFAPCE-R0_met.fits;1.13804;26499;2.72185;0.170667
20201027024023767_ALFAPCE-R0_snap.fits;1.45833;26466.8;1.24902;0
20201027024214871_ALFAPCE-R0_met.fits;1.35088;26496.1;2.70491;0.170667
20201027024123842_ALFAPCE-R0_snap.fits;1.17313;26450.7;1.51011;0
20201027024223917_ALFAPCE-R0_snap.fits;1.32053;26466.8;1.02228;0
20201027024400343_ALFAPCE-R0_met.fits;1.31693;26503.4;2.93455;0.170667
20201027024323991_ALFAPCE-R0_snap.fits;1.54075;26502;1.04081;0
20201027024424066_ALFAPCE-R0_snap.fits;1.38495;26453.6;1.4176;0
20201027024524141_ALFAPCE-R0_snap.fits;1.16992;26516.6;1.2371;0
20201027024715415_ALFAPCE-R0_met.fits;1.39431;26497.6;3.35411;0.170667
20201027024624215_ALFAPCE-R0_snap.fits;1.42741;26469.7;0.815796;0
20201027024731458_ALFAPCE-R0_met.fits;1.43261;26510.7;4.24121;0.170667
20201027024733847_ALFAPCE-R0_met.fits;1.14478;26488.8;6.87584;0.341333
20201027024814466_ALFAPCE-R0_met.fits;1.47532;26500.5;3.5268;0.341333
20201027024724290_ALFAPCE-R0_snap.fits;1.47476;26537.1;0.903956;0
20201027024824365_ALFAPCE-R0_snap.fits;1.3726;26545.9;1.31157;0
20201027024927511_ALFAPCE-R0_met.fits;1.43703;26500.5;3.05147;0.170667
20201027024924439_ALFAPCE-R0_snap.fits;1.47415;26507.8;1.36878;0
20201027025024514_ALFAPCE-R0_snap.fits;1.17582;26507.8;0.982755;0
20201027025136535_ALFAPCE-R0_met.fits;1.5329;26490.2;3.70123;1.024
20201027025124589_ALFAPCE-R0_snap.fits;1.28069;26456.5;1.20943;0
20201027025224663_ALFAPCE-R0_snap.fits;1.30378;26488.8;1.57968;0
20201027025343511_ALFAPCE-R0_met.fits;1.30168;26496.1;3.36995;0.170667
20201027025324738_ALFAPCE-R0_snap.fits;1.2979;26531.2;1.20044;0
20201027025433175_ALFAPCE-R0_met.fits;1.45419;26491.7;3.2439;0.170667
20201027025424813_ALFAPCE-R0_snap.fits;1.32042;26460.9;1.25779;0
20201027025524887_ALFAPCE-R0_snap.fits;1.28787;26522.5;1.10091;0
20201027025622743_ALFAPCE-R0_met.fits;1.22783;26496.1;2.86172;0.170667
20201027025624962_ALFAPCE-R0_snap.fits;1.20333;26502;1.09062;0
20201027025759682_ALFAPCE-R0_met.fits;1.34988;26502;4.6085;0.170667
20201027025725037_ALFAPCE-R0_snap.fits;1.16937;26541.5;1.0754;0
20201027025905389_ALFAPCE-R0_met.fits;1.10513;26496.1;3.0589;0.170667
20201027025825111_ALFAPCE-R0_snap.fits;1.36601;26477.1;1.02804;0
20201027025925186_ALFAPCE-R0_snap.fits;1.29509;26478.5;0.993704;0
