# file name; noise; peak f.; mag.; duration
20201027050034221_ALFAPCE-R0_snap.fits;1.17071;26455.1;0.897803;0
20201027050149314_ALFAPCE-R0_met.fits;1.27604;26494.6;5.6249;0.512
20201027050225666_ALFAPCE-R0_met.fits;1.20358;26494.6;3.2265;0.170667
20201027050134295_ALFAPCE-R0_snap.fits;1.50009;26537.1;1.11914;0
20201027050234711_ALFAPCE-R0_met.fits;1.3256;26503.4;7.84025;0.341333
20201027050327789_ALFAPCE-R0_met.fits;1.38648;26500.5;5.15565;0.341333
20201027050234370_ALFAPCE-R0_snap.fits;1.24579;26475.6;1.05035;0
20201027050408407_ALFAPCE-R0_met.fits;1.50287;26478.5;5.60455;0.341333
20201027050334445_ALFAPCE-R0_snap.fits;1.40961;26468.3;1.32169;0
20201027050434519_ALFAPCE-R0_snap.fits;1.44951;26535.6;1.04364;0
20201027050534594_ALFAPCE-R0_snap.fits;1.44288;26466.8;1.11801;0
20201027050646786_ALFAPCE-R0_met.fits;1.38082;26474.1;15.6413;0.341333
20201027050702146_ALFAPCE-R0_met.fits;1.10133;26510.7;8.36205;0.341333
20201027050707437_ALFAPCE-R0_met.fits;1.52391;26471.2;3.3357;0.341333
20201027050634669_ALFAPCE-R0_snap.fits;1.60761;26513.7;1.2707;0
20201027050756247_ALFAPCE-R0_met.fits;1.3032;26481.4;3.46934;0.341333
20201027050804610_ALFAPCE-R0_met.fits;1.4519;26493.2;9.33323;0.341333
20201027050816386_ALFAPCE-R0_met.fits;1.39012;26504.9;5.54291;0.170667
20201027050734743_ALFAPCE-R0_snap.fits;1.29953;26516.6;1.05716;0
20201027050834818_ALFAPCE-R0_snap.fits;1.47419;26497.6;1.1287;0
20201027051009709_ALFAPCE-R0_met.fits;0.987429;26452.1;5.09946;0.341333
20201027050934893_ALFAPCE-R0_snap.fits;1.23004;26526.9;0.893124;0
20201027051034967_ALFAPCE-R0_snap.fits;1.51642;26452.1;1.05302;0
20201027051131458_ALFAPCE-R0_met.fits;1.13925;26487.3;6.66899;0.341333
20201027051214125_ALFAPCE-R0_met.fits;1.35153;26488.8;3.76499;0.170667
20201027051135042_ALFAPCE-R0_snap.fits;1.57709;26465.3;1.11964;0
20201027051235117_ALFAPCE-R0_snap.fits;1.3652;26513.7;0.968706;0
20201027051335191_ALFAPCE-R0_snap.fits;1.35453;26466.8;1.35891;0
20201027051506157_ALFAPCE-R0_met.fits;1.0388;26509.3;2.46455;0.170667
20201027051521346_ALFAPCE-R0_met.fits;1.33861;26499;6.71292;0.341333
20201027051435266_ALFAPCE-R0_snap.fits;1.31057;26534.2;1.33405;0
20201027051535341_ALFAPCE-R0_snap.fits;1.20701;26531.2;1.43339;0
20201027051717570_ALFAPCE-R0_met.fits;1.23784;26487.3;5.31744;7.168
20201027051635415_ALFAPCE-R0_snap.fits;1.2561;26519.5;0.951901;0
20201027051735490_ALFAPCE-R0_snap.fits;1.2952;26481.4;1.66579;0
20201027051837271_ALFAPCE-R0_met.fits;1.29988;26502;2.6955;0.170667
20201027051835565_ALFAPCE-R0_snap.fits;1.47035;26506.3;1.02404;0
20201027051935639_ALFAPCE-R0_snap.fits;1.42021;26449.2;1.01958;0
20201027052035714_ALFAPCE-R0_snap.fits;1.34121;26502;1.39991;0
20201027052141421_ALFAPCE-R0_met.fits;1.32256;26484.4;2.66945;0.170667
20201027052135789_ALFAPCE-R0_snap.fits;1.32381;26509.3;0.927177;0
20201027052235863_ALFAPCE-R0_snap.fits;1.26326;26458;1.3734;0
20201027052344130_ALFAPCE-R0_met.fits;1.31622;26449.2;6.9538;0.341333
20201027052335938_ALFAPCE-R0_snap.fits;1.29549;26493.2;1.14053;0
20201027052436013_ALFAPCE-R0_snap.fits;1.35887;26465.3;1.35766;0
20201027052536087_ALFAPCE-R0_snap.fits;1.00045;26547.4;1.1851;0
20201027052643501_ALFAPCE-R0_met.fits;1.23839;26493.2;5.83126;0.512
20201027052731629_ALFAPCE-R0_met.fits;1.21357;26503.4;17.1103;0.341333
20201027052636162_ALFAPCE-R0_snap.fits;1.41794;26497.6;1.47989;0
20201027052809517_ALFAPCE-R0_met.fits;1.26756;26487.3;6.84405;0.512
20201027052736237_ALFAPCE-R0_snap.fits;1.3664;26474.1;1.30213;0
20201027052835458_ALFAPCE-R0_met.fits;1.36131;26490.2;3.66425;0.170667
20201027052836311_ALFAPCE-R0_snap.fits;1.14309;26499;1.08744;0
20201027053003351_ALFAPCE-R0_met.fits;1.41885;26504.9;3.69302;0.341333
20201027052936386_ALFAPCE-R0_snap.fits;1.16512;26504.9;1.07141;0
20201027053115543_ALFAPCE-R0_met.fits;1.5684;26496.1;3.73754;1.70667
20201027053036461_ALFAPCE-R0_snap.fits;1.35272;26477.1;1.17957;0
20201027053229613_ALFAPCE-R0_met.fits;1.17797;26502;9.09583;1.36533
20201027053136535_ALFAPCE-R0_snap.fits;1.40045;26516.6;0.969359;0
20201027053252141_ALFAPCE-R0_met.fits;1.24378;26487.3;6.38695;0.341333
20201027053236610_ALFAPCE-R0_snap.fits;1.42206;26541.5;0.990916;0
20201027053354093_ALFAPCE-R0_met.fits;1.42091;26494.6;7.02211;0.512
20201027053417474_ALFAPCE-R0_met.fits;1.24565;26499;2.66943;0.170667
20201027053336685_ALFAPCE-R0_snap.fits;1.12104;26499;1.33751;0
20201027053435565_ALFAPCE-R0_met.fits;1.1466;26502;3.11096;0.170667
20201027053436759_ALFAPCE-R0_snap.fits;1.34206;26544.4;1.06873;0
20201027053536834_ALFAPCE-R0_snap.fits;1.52149;26493.2;1.12191;0
20201027053648855_ALFAPCE-R0_met.fits;1.36463;26499;5.44891;0.341333
20201027053636909_ALFAPCE-R0_snap.fits;1.55091;26462.4;0.91407;0
20201027053735959_ALFAPCE-R0_met.fits;1.2245;26500.5;4.15792;0.341333
20201027053755415_ALFAPCE-R0_met.fits;1.41418;26481.4;5.04511;0.170667
20201027053736983_ALFAPCE-R0_snap.fits;1.54216;26515.1;1.19282;0
20201027053839447_ALFAPCE-R0_met.fits;1.27848;26509.3;10.8121;0.512
20201027053837058_ALFAPCE-R0_snap.fits;1.46271;26510.7;1.70963;0
20201027053937133_ALFAPCE-R0_snap.fits;1.40464;26510.7;1.32725;0
20201027054037207_ALFAPCE-R0_snap.fits;1.5481;26534.2;1.0784;0
20201027054137282_ALFAPCE-R0_snap.fits;1.56748;26462.4;1.14122;0
20201027054252205_ALFAPCE-R0_met.fits;1.32258;26472.7;5.17755;0.170667
20201027054237357_ALFAPCE-R0_snap.fits;1.30665;26494.6;1.03311;0
20201027054338114_ALFAPCE-R0_met.fits;1.29196;26493.2;6.84741;0.170667
20201027054401154_ALFAPCE-R0_met.fits;1.3174;26540;2.86157;0.341333
20201027054406445_ALFAPCE-R0_met.fits;1.26155;26491.7;2.95771;0.170667
20201027054337431_ALFAPCE-R0_snap.fits;1.45808;26518.1;1.21776;0
20201027054437506_ALFAPCE-R0_snap.fits;1.32013;26535.6;1.25466;0
20201027054537581_ALFAPCE-R0_snap.fits;1.37937;26541.5;1.25747;0
20201027054637655_ALFAPCE-R0_snap.fits;1.39085;26465.3;1.2067;0
20201027054749506_ALFAPCE-R0_met.fits;1.23745;26497.6;2.72642;0.341333
20201027054737730_ALFAPCE-R0_snap.fits;1.38378;26534.2;1.04914;0
20201027054856066_ALFAPCE-R0_met.fits;1.30498;26477.1;2.66081;0.170667
20201027054900333_ALFAPCE-R0_met.fits;1.23541;26478.5;3.4675;0.170667
20201027054837805_ALFAPCE-R0_snap.fits;1.37275;26450.7;1.23411;0
20201027054954263_ALFAPCE-R0_met.fits;1.4021;26509.3;3.35927;0.341333
20201027054937879_ALFAPCE-R0_snap.fits;1.19501;26532.7;1.20175;0
20201027055118914_ALFAPCE-R0_met.fits;1.36215;26493.2;3.13254;0.170667
20201027055037954_ALFAPCE-R0_snap.fits;1.5073;26525.4;1.27679;0
20201027055150829_ALFAPCE-R0_met.fits;1.46018;26499;3.58231;0.170667
20201027055138029_ALFAPCE-R0_snap.fits;1.40129;26465.3;1.13707;0
20201027055238103_ALFAPCE-R0_snap.fits;1.34533;26468.3;1.16097;0
20201027055423405_ALFAPCE-R0_met.fits;1.38339;26522.5;3.4218;0.170667
20201027055431938_ALFAPCE-R0_met.fits;1.35743;26507.8;24.5681;0.341333
20201027055338178_ALFAPCE-R0_snap.fits;1.38705;26513.7;1.07013;0
20201027055455319_ALFAPCE-R0_met.fits;1.34896;26500.5;10.1882;0.341333
20201027055438253_ALFAPCE-R0_snap.fits;1.26132;26458;1.08259;0
20201027055631405_ALFAPCE-R0_met.fits;1.41443;26497.6;3.52455;0.170667
20201027055538327_ALFAPCE-R0_snap.fits;1.37884;26482.9;1.08253;0
20201027055638402_ALFAPCE-R0_snap.fits;1.42415;26453.6;1.23151;0
20201027055802541_ALFAPCE-R0_met.fits;1.2771;26475.6;2.58028;0.170667
20201027055738477_ALFAPCE-R0_snap.fits;1.454;26535.6;1.49151;0
20201027055838551_ALFAPCE-R0_snap.fits;1.3657;26482.9;1.19695;0
20201027055938626_ALFAPCE-R0_snap.fits;1.50751;26526.9;1.01585;0
