# file name; noise; peak f.; mag.; duration
20201027030048642_ALFAPCE-R0_met.fits;1.35257;26497.6;7.77109;0.512
20201027030025261_ALFAPCE-R0_snap.fits;1.24288;26544.4;0.919084;0
20201027030125335_ALFAPCE-R0_snap.fits;1.35941;26462.4;1.24715;0
20201027030252375_ALFAPCE-R0_met.fits;1.3256;26490.2;3.58778;0.341333
20201027030225410_ALFAPCE-R0_snap.fits;1.26223;26547.4;1.37143;0
20201027030325485_ALFAPCE-R0_snap.fits;1.36121;26471.2;1.03466;0
20201027030435629_ALFAPCE-R0_met.fits;1.24719;26512.2;3.28012;0.341333
20201027030505154_ALFAPCE-R0_met.fits;1.50792;26519.5;7.21399;0.341333
20201027030425559_ALFAPCE-R0_snap.fits;1.50081;26545.9;0.85204;0
20201027030525634_ALFAPCE-R0_snap.fits;1.24053;26509.3;1.00483;0
20201027030625709_ALFAPCE-R0_snap.fits;1.68137;26496.1;0.868212;0
20201027030725783_ALFAPCE-R0_snap.fits;1.30881;26528.3;1.28322;0
20201027030848045_ALFAPCE-R0_met.fits;1.22542;26469.7;10.304;0.341333
20201027030825858_ALFAPCE-R0_snap.fits;1.63382;26469.7;1.06655;0
20201027030925933_ALFAPCE-R0_snap.fits;1.26996;26496.1;3.52318;0
20201027031024471_ALFAPCE-R0_met.fits;1.26996;26496.1;3.52318;0.170667
20201027031026007_ALFAPCE-R0_snap.fits;1.2142;26541.5;1.19107;0
20201027031126082_ALFAPCE-R0_snap.fits;1.39414;26503.4;1.146;0
20201027031226157_ALFAPCE-R0_snap.fits;1.21087;26544.4;1.27579;0
20201027031326231_ALFAPCE-R0_snap.fits;1.31406;26526.9;1.32941;0
20201027031426306_ALFAPCE-R0_snap.fits;1.12068;26540;1.09239;0
20201027031531842_ALFAPCE-R0_met.fits;1.44928;26499;5.93794;0.170667
20201027031526381_ALFAPCE-R0_snap.fits;1.42365;26477.1;1.34748;0
20201027031626455_ALFAPCE-R0_snap.fits;1.43363;26469.7;1.70723;0
20201027031726530_ALFAPCE-R0_snap.fits;1.30427;26522.5;1.13217;0
20201027031826605_ALFAPCE-R0_snap.fits;1.11;26521;1.36263;0
20201027031926679_ALFAPCE-R0_snap.fits;1.29135;26519.5;1.05538;0
20201027032024023_ALFAPCE-R0_met.fits;1.36721;26496.1;2.89544;0.170667
20201027032026754_ALFAPCE-R0_snap.fits;1.28821;26519.5;0.966122;0
20201027032141506_ALFAPCE-R0_met.fits;1.35841;26499;4.14546;0.341333
20201027032126829_ALFAPCE-R0_snap.fits;1.08484;26525.4;1.591;0
20201027032308034_ALFAPCE-R0_met.fits;1.16216;26509.3;7.58563;0.341333
20201027032226903_ALFAPCE-R0_snap.fits;1.39246;26458;1.14776;0
20201027032326978_ALFAPCE-R0_snap.fits;1.30004;26521;1.04538;0
20201027032427053_ALFAPCE-R0_snap.fits;1.48448;26512.2;0.944792;0
20201027032527127_ALFAPCE-R0_snap.fits;1.52884;26531.2;1.39898;0
20201027032627202_ALFAPCE-R0_snap.fits;1.16466;26504.9;1.45876;0
20201027032748610_ALFAPCE-R0_met.fits;1.43411;26493.2;4.13359;0.170667
20201027032727277_ALFAPCE-R0_snap.fits;1.04227;26512.2;1.25603;0
20201027032829058_ALFAPCE-R0_met.fits;1.30929;26496.1;3.41198;0.341333
20201027032851245_ALFAPCE-R0_met.fits;1.2031;26507.8;2.87432;0.170667
20201027032827351_ALFAPCE-R0_snap.fits;1.30299;26450.7;1.24622;0
20201027032933399_ALFAPCE-R0_met.fits;1.38452;26531.2;3.77163;0.170667
20201027032927426_ALFAPCE-R0_snap.fits;1.18567;26484.4;1.21913;0
20201027033113581_ALFAPCE-R0_met.fits;1.25616;26491.7;3.8948;0.170667
20201027033027501_ALFAPCE-R0_snap.fits;1.2206;26518.1;1.24646;0
20201027033127575_ALFAPCE-R0_snap.fits;1.29896;26496.1;1.1062;0
20201027033227650_ALFAPCE-R0_snap.fits;1.45477;26531.2;1.15158;0
20201027033327725_ALFAPCE-R0_snap.fits;1.27023;26521;1.07347;0
20201027033427799_ALFAPCE-R0_snap.fits;1.42441;26522.5;1.06651;0
20201027033527874_ALFAPCE-R0_snap.fits;1.32162;26525.4;1.00583;0
20201027033627949_ALFAPCE-R0_snap.fits;1.48254;26509.3;1.2956;0
20201027033809154_ALFAPCE-R0_met.fits;1.47237;26491.7;3.7666;0.341333
20201027033728023_ALFAPCE-R0_snap.fits;1.60073;26493.2;0.923855;0
20201027033828098_ALFAPCE-R0_snap.fits;1.40771;26503.4;1.01099;0
20201027033953773_ALFAPCE-R0_met.fits;1.37494;26484.4;5.12919;0.170667
20201027034003159_ALFAPCE-R0_met.fits;1.09861;26504.9;3.71067;0.170667
20201027033928173_ALFAPCE-R0_snap.fits;1.50368;26547.4;1.00169;0
20201027034110061_ALFAPCE-R0_met.fits;1.32095;26502;3.00765;0.170667
20201027034124226_ALFAPCE-R0_met.fits;1.14709;26490.2;2.64258;0.170667
20201027034028247_ALFAPCE-R0_snap.fits;1.38739;26507.8;1.09113;0
20201027034128322_ALFAPCE-R0_snap.fits;1.4686;26458;1.00083;0
20201027034241026_ALFAPCE-R0_met.fits;1.57887;26515.1;13.334;0.341333
20201027034310893_ALFAPCE-R0_met.fits;1.26914;26510.7;4.70062;0.341333
20201027034228397_ALFAPCE-R0_snap.fits;1.18501;26449.2;1.12168;0
20201027034424279_ALFAPCE-R0_met.fits;1.66427;26497.6;3.77166;0.170667
20201027034328471_ALFAPCE-R0_snap.fits;1.12727;26488.8;1.42619;0
20201027034522989_ALFAPCE-R0_met.fits;1.45727;26506.3;5.09836;0.341333
20201027034428546_ALFAPCE-R0_snap.fits;1.43917;26468.3;1.00981;0
20201027034540397_ALFAPCE-R0_met.fits;1.27669;26518.1;3.49451;0.170667
20201027034528621_ALFAPCE-R0_snap.fits;1.09933;26522.5;1.19193;0
20201027034628695_ALFAPCE-R0_snap.fits;1.44033;26510.7;0.981342;0
20201027034812119_ALFAPCE-R0_met.fits;1.51723;26502;3.14188;0.170667
20201027034728770_ALFAPCE-R0_snap.fits;1.16464;26507.8;1.27189;0
20201027034854615_ALFAPCE-R0_met.fits;1.20221;26516.6;3.90114;0.341333
20201027034906050_ALFAPCE-R0_met.fits;1.31951;26466.8;5.41306;0.341333
20201027034828845_ALFAPCE-R0_snap.fits;1.41523;26522.5;1.09541;0
20201027034928919_ALFAPCE-R0_snap.fits;1.37308;26538.6;1.17649;0
20201027035108418_ALFAPCE-R0_met.fits;1.50353;26496.1;4.6011;0.170667
20201027035028994_ALFAPCE-R0_snap.fits;1.2403;26518.1;1.20568;0
20201027035129069_ALFAPCE-R0_snap.fits;1.33313;26449.2;1.32774;0
20201027035229485_ALFAPCE-R0_met.fits;1.26784;26478.5;2.58142;0.170667
20201027035321879_ALFAPCE-R0_met.fits;1.08503;26494.6;2.60851;0.170667
20201027035229143_ALFAPCE-R0_snap.fits;1.28608;26541.5;0.914378;0
20201027035325805_ALFAPCE-R0_met.fits;1.39764;26491.7;3.29502;0.341333
20201027035329218_ALFAPCE-R0_snap.fits;1.50222;26496.1;2.02065;0
20201027035427927_ALFAPCE-R0_met.fits;1.23058;26496.1;7.52678;0.170667
20201027035454893_ALFAPCE-R0_met.fits;1.09342;26496.1;2.32213;0.170667
20201027035429293_ALFAPCE-R0_snap.fits;1.53802;26537.1;1.33393;0
20201027035619714_ALFAPCE-R0_met.fits;1.50466;26502;6.75639;0.170667
20201027035529367_ALFAPCE-R0_snap.fits;1.23463;26475.6;1.07104;0
20201027035636610_ALFAPCE-R0_met.fits;1.29201;26512.2;2.80352;0.170667
20201027035720301_ALFAPCE-R0_met.fits;1.53023;26475.6;4.31553;0.170667
20201027035629442_ALFAPCE-R0_snap.fits;1.28626;26465.3;1.25302;0
20201027035731906_ALFAPCE-R0_met.fits;1.53157;26496.1;3.52793;0.170667
20201027035729517_ALFAPCE-R0_snap.fits;1.2672;26529.8;1.52309;0
20201027035829591_ALFAPCE-R0_snap.fits;1.16283;26497.6;0.791262;0
20201027035927789_ALFAPCE-R0_met.fits;1.21089;26509.3;2.53381;0.170667
20201027035929666_ALFAPCE-R0_snap.fits;1.04786;26528.3;1.06552;0
