# file name; noise; peak f.; mag.; duration
20201027090052141_ALFAPCE-R0_snap.fits;1.41585;26532.7;1.22797;0
20201027090152215_ALFAPCE-R0_snap.fits;1.25893;26490.2;1.05007;0
20201027090252290_ALFAPCE-R0_snap.fits;1.26372;26460.9;1.15941;0
20201027090352365_ALFAPCE-R0_snap.fits;1.39187;26458;1.25023;0
20201027090452439_ALFAPCE-R0_snap.fits;1.43196;26525.4;0.989351;0
20201027090552514_ALFAPCE-R0_snap.fits;1.23512;26510.7;0.957653;0
20201027090652589_ALFAPCE-R0_snap.fits;1.4403;26528.3;1.06104;0
20201027090752663_ALFAPCE-R0_snap.fits;1.35216;26460.9;1.1156;0
20201027090852738_ALFAPCE-R0_snap.fits;1.32324;26509.3;1.21519;0
20201027090952813_ALFAPCE-R0_snap.fits;1.33007;26465.3;1.24468;0
20201027091052887_ALFAPCE-R0_snap.fits;1.48544;26510.7;1.46709;0
20201027091152962_ALFAPCE-R0_snap.fits;1.45592;26462.4;1.20639;0
20201027091253037_ALFAPCE-R0_snap.fits;1.58044;26543;1.30053;0
20201027091353111_ALFAPCE-R0_snap.fits;1.42956;26455.1;1.158;0
20201027091453186_ALFAPCE-R0_snap.fits;1.4444;26475.6;0.961867;0
20201027091553261_ALFAPCE-R0_snap.fits;1.13711;26537.1;1.42191;0
20201027091653335_ALFAPCE-R0_snap.fits;1.22721;26450.7;1.45577;0
20201027091753410_ALFAPCE-R0_snap.fits;1.49142;26450.7;1.34888;0
20201027091853485_ALFAPCE-R0_snap.fits;1.30155;26462.4;0.792561;0
20201027091953559_ALFAPCE-R0_snap.fits;1.33184;26484.4;1.0085;0
20201027092053634_ALFAPCE-R0_snap.fits;1.56648;26526.9;1.14351;0
20201027092153709_ALFAPCE-R0_snap.fits;1.33271;26463.9;1.28053;0
20201027092253783_ALFAPCE-R0_snap.fits;1.56801;26469.7;1.00532;0
20201027092353858_ALFAPCE-R0_snap.fits;1.41664;26513.7;1.19327;0
20201027092453933_ALFAPCE-R0_snap.fits;1.19;26487.3;1.38104;0
20201027092554007_ALFAPCE-R0_snap.fits;1.22325;26474.1;1.13202;0
20201027092654082_ALFAPCE-R0_snap.fits;1.37813;26472.7;1.04489;0
20201027092754157_ALFAPCE-R0_snap.fits;1.47885;26509.3;0.969742;0
20201027092854231_ALFAPCE-R0_snap.fits;1.28268;26458;1.49889;0
20201027092954306_ALFAPCE-R0_snap.fits;1.36988;26526.9;1.3198;0
20201027093054381_ALFAPCE-R0_snap.fits;1.49216;26525.4;1.28175;0
20201027093154455_ALFAPCE-R0_snap.fits;1.09194;26496.1;1.10642;0
20201027093254530_ALFAPCE-R0_snap.fits;1.26801;26459.5;1.13381;0
20201027093354605_ALFAPCE-R0_snap.fits;1.09715;26516.6;1.15777;0
20201027093454679_ALFAPCE-R0_snap.fits;1.45244;26518.1;1.3272;0
20201027093554754_ALFAPCE-R0_snap.fits;1.55315;26507.8;1.27419;0
20201027093654829_ALFAPCE-R0_snap.fits;1.26331;26469.7;1.13406;0
20201027093754903_ALFAPCE-R0_snap.fits;1.3538;26540;1.25176;0
20201027093854978_ALFAPCE-R0_snap.fits;1.51073;26516.6;1.09252;0
20201027093955053_ALFAPCE-R0_snap.fits;1.52956;26513.7;1.32308;0
20201027094055127_ALFAPCE-R0_snap.fits;1.16904;26499;1.29075;0
20201027094155202_ALFAPCE-R0_snap.fits;1.34477;26547.4;1.16149;0
20201027094255277_ALFAPCE-R0_snap.fits;1.21107;26526.9;1.27287;0
20201027094355351_ALFAPCE-R0_snap.fits;1.40749;26452.1;1.15071;0
20201027094455426_ALFAPCE-R0_snap.fits;1.23861;26488.8;1.20403;0
20201027094555501_ALFAPCE-R0_snap.fits;1.53159;26485.8;1.08242;0
20201027094655575_ALFAPCE-R0_snap.fits;1.29655;26503.4;1.33831;0
20201027094755650_ALFAPCE-R0_snap.fits;1.14881;26541.5;0.885064;0
20201027094855725_ALFAPCE-R0_snap.fits;1.18344;26477.1;0.971719;0
20201027094955799_ALFAPCE-R0_snap.fits;1.26862;26510.7;1.1893;0
20201027095055874_ALFAPCE-R0_snap.fits;1.43789;26497.6;1.30625;0
20201027095155949_ALFAPCE-R0_snap.fits;1.41443;26455.1;1.38386;0
20201027095256023_ALFAPCE-R0_snap.fits;1.6271;26481.4;1.43882;0
20201027095356098_ALFAPCE-R0_snap.fits;1.43705;26481.4;1.31757;0
20201027095456173_ALFAPCE-R0_snap.fits;1.35472;26471.2;1.02924;0
20201027095556247_ALFAPCE-R0_snap.fits;1.67319;26491.7;1.45704;0
20201027095656322_ALFAPCE-R0_snap.fits;1.33543;26543;1.19888;0
20201027095756397_ALFAPCE-R0_snap.fits;1.35239;26504.9;1.12515;0
20201027095856471_ALFAPCE-R0_snap.fits;1.33972;26456.5;1.29079;0
20201027095956546_ALFAPCE-R0_snap.fits;1.64341;26516.6;1.25219;0
