# file name; noise; peak f.; mag.; duration
20201027080103362_ALFAPCE-R0_met.fits;1.50236;26494.6;3.31387;0.170667
20201027080047661_ALFAPCE-R0_snap.fits;1.41694;26518.1;1.02785;0
20201027080234669_ALFAPCE-R0_met.fits;1.17216;26512.2;2.38664;0.170667
20201027080147735_ALFAPCE-R0_snap.fits;1.29692;26531.2;1.16052;0
20201027080336109_ALFAPCE-R0_met.fits;1.37064;26504.9;3.63187;0.341333
20201027080247810_ALFAPCE-R0_snap.fits;1.29433;26487.3;1.20368;0
20201027080415191_ALFAPCE-R0_met.fits;1.35001;26500.5;2.85039;0.341333
20201027080347885_ALFAPCE-R0_snap.fits;1.70291;26474.1;1.33338;0
20201027080506562_ALFAPCE-R0_met.fits;1.1024;26488.8;2.30173;0.341333
20201027080514754_ALFAPCE-R0_met.fits;1.26807;26493.2;3.42428;0.341333
20201027080447959_ALFAPCE-R0_snap.fits;1.46241;26499;1.63155;0
20201027080549741_ALFAPCE-R0_met.fits;1.21009;26481.4;3.38609;0.170667
20201027080548034_ALFAPCE-R0_snap.fits;1.03164;26478.5;1.12004;0
20201027080648109_ALFAPCE-R0_snap.fits;1.5056;26547.4;0.789782;0
20201027080807298_ALFAPCE-R0_met.fits;1.07321;26496.1;9.54959;0.341333
20201027080820781_ALFAPCE-R0_met.fits;1.21306;26518.1;2.43722;0.170667
20201027080748183_ALFAPCE-R0_snap.fits;1.25518;26540;1.06827;0
20201027080940994_ALFAPCE-R0_met.fits;1.34587;26502;3.35541;0.170667
20201027080848258_ALFAPCE-R0_snap.fits;1.5521;26490.2;0.947085;0
20201027081021271_ALFAPCE-R0_met.fits;1.30365;26494.6;2.82052;0.341333
20201027080948333_ALFAPCE-R0_snap.fits;1.21223;26512.2;1.38222;0
20201027081048407_ALFAPCE-R0_snap.fits;1.13541;26541.5;1.11581;0
20201027081148482_ALFAPCE-R0_snap.fits;1.4354;26493.2;1.78794;0
20201027081248557_ALFAPCE-R0_snap.fits;1.16927;26471.2;1.23309;0
20201027081409794_ALFAPCE-R0_met.fits;1.37384;26509.3;5.28313;0.341333
20201027081348631_ALFAPCE-R0_snap.fits;1.2832;26500.5;1.05028;0
20201027081448706_ALFAPCE-R0_snap.fits;1.54321;26507.8;1.37681;0
20201027081548781_ALFAPCE-R0_snap.fits;1.37712;26497.6;1.13896;0
20201027081648855_ALFAPCE-R0_snap.fits;1.33102;26468.3;1.38751;0
20201027081748930_ALFAPCE-R0_snap.fits;1.0565;26509.3;0.916265;0
20201027081849005_ALFAPCE-R0_snap.fits;1.44841;26477.1;1.3788;0
20201027081949079_ALFAPCE-R0_snap.fits;1.46488;26526.9;1.35941;0
20201027082049154_ALFAPCE-R0_snap.fits;1.23151;26506.3;1.21393;0
20201027082149229_ALFAPCE-R0_snap.fits;1.171;26528.3;1.07759;0
20201027082249303_ALFAPCE-R0_snap.fits;1.3289;26502;1.21859;0
20201027082349378_ALFAPCE-R0_snap.fits;1.19129;26463.9;1.07272;0
20201027082449453_ALFAPCE-R0_snap.fits;1.13669;26526.9;1.42742;0
20201027082549527_ALFAPCE-R0_snap.fits;1.36545;26547.4;1.88772;0
20201027082649602_ALFAPCE-R0_snap.fits;1.3;26534.2;1.10521;0
20201027082749677_ALFAPCE-R0_snap.fits;1.39801;26488.8;1.28495;0
20201027082849751_ALFAPCE-R0_snap.fits;1.38489;26488.8;1.33032;0
20201027082949826_ALFAPCE-R0_snap.fits;1.35286;26531.2;1.04215;0
20201027083049901_ALFAPCE-R0_snap.fits;1.18709;26481.4;1.70233;0
20201027083149975_ALFAPCE-R0_snap.fits;1.349;26480;1.00674;0
20201027083250050_ALFAPCE-R0_snap.fits;1.31306;26488.8;1.15988;0
20201027083350125_ALFAPCE-R0_snap.fits;1.24488;26456.5;0.900555;0
20201027083450199_ALFAPCE-R0_snap.fits;1.31655;26456.5;0.945006;0
20201027083550274_ALFAPCE-R0_snap.fits;1.18754;26499;0.975308;0
20201027083650349_ALFAPCE-R0_snap.fits;1.11608;26465.3;1.23343;0
20201027083750423_ALFAPCE-R0_snap.fits;1.31729;26537.1;1.07718;0
20201027083850498_ALFAPCE-R0_snap.fits;1.47494;26469.7;1.39833;0
20201027083950573_ALFAPCE-R0_snap.fits;1.31963;26521;1.12138;0
20201027084050647_ALFAPCE-R0_snap.fits;1.36603;26488.8;1.12308;0
20201027084150722_ALFAPCE-R0_snap.fits;1.37442;26543;1.26815;0
20201027084250797_ALFAPCE-R0_snap.fits;1.21395;26509.3;0.874346;0
20201027084350871_ALFAPCE-R0_snap.fits;1.51391;26544.4;1.22909;0
20201027084450946_ALFAPCE-R0_snap.fits;1.54554;26537.1;0.970577;0
20201027084551021_ALFAPCE-R0_snap.fits;1.44751;26459.5;1.07824;0
20201027084651095_ALFAPCE-R0_snap.fits;1.48128;26504.9;0.90685;0
20201027084751170_ALFAPCE-R0_snap.fits;1.22412;26529.8;1.36129;0
20201027084851245_ALFAPCE-R0_snap.fits;1.40128;26450.7;1.0691;0
20201027084951319_ALFAPCE-R0_snap.fits;1.16435;26538.6;1.29397;0
20201027085051394_ALFAPCE-R0_snap.fits;1.65697;26547.4;1.08345;0
20201027085151469_ALFAPCE-R0_snap.fits;1.29053;26526.9;1.19477;0
20201027085251543_ALFAPCE-R0_snap.fits;1.37053;26469.7;1.08153;0
20201027085351618_ALFAPCE-R0_snap.fits;1.25812;26471.2;1.18414;0
20201027085451693_ALFAPCE-R0_snap.fits;1.29632;26480;0.995535;0
20201027085551767_ALFAPCE-R0_snap.fits;1.27048;26490.2;1.11896;0
20201027085651842_ALFAPCE-R0_snap.fits;1.53589;26541.5;1.48285;0
20201027085751917_ALFAPCE-R0_snap.fits;1.37413;26484.4;1.35172;0
20201027085851991_ALFAPCE-R0_snap.fits;1.39303;26475.6;1.14053;0
20201027085952066_ALFAPCE-R0_snap.fits;1.19979;26493.2;1.0648;0
