# file name; noise; peak f.; mag.; duration
20201027230011778_ALFAPCE-R0_met.fits;1.37381;26532.7;5.84866;0.170667
20201027230042498_ALFAPCE-R0_met.fits;1.30604;26519.5;6.53062;0.341333
20201027230054786_ALFAPCE-R0_snap.fits;1.28307;26459.5;1.59122;0
20201027230233090_ALFAPCE-R0_met.fits;1.40388;26490.2;3.45365;0.170667
20201027230241794_ALFAPCE-R0_met.fits;1.39986;26518.1;3.5246;0.341333
20201027230154861_ALFAPCE-R0_snap.fits;1.41841;26499;1.52231;0
20201027230254935_ALFAPCE-R0_snap.fits;1.26606;26507.8;1.12162;0
20201027230355010_ALFAPCE-R0_snap.fits;1.37276;26488.8;1.20982;0
20201027230455085_ALFAPCE-R0_snap.fits;1.37654;26496.1;1.35899;0
20201027230555159_ALFAPCE-R0_snap.fits;1.33477;26526.9;1.55078;0
20201027230721858_ALFAPCE-R0_met.fits;1.40141;26499;3.05508;5.12
20201027230655234_ALFAPCE-R0_snap.fits;1.38844;26521;1.027;0
20201027230839853_ALFAPCE-R0_met.fits;1.42411;26522.5;3.14524;0.170667
20201027230755309_ALFAPCE-R0_snap.fits;1.37051;26543;0.97098;0
20201027230855383_ALFAPCE-R0_snap.fits;1.39739;26535.6;1.2119;0
20201027231010818_ALFAPCE-R0_met.fits;1.33941;26519.5;2.69451;0.341333
20201027231019010_ALFAPCE-R0_met.fits;1.46952;26480;4.48219;0.170667
20201027230955458_ALFAPCE-R0_snap.fits;1.27298;26485.8;1.07706;0
20201027231107650_ALFAPCE-R0_met.fits;1.24644;26519.5;4.96926;0.682667
20201027231055533_ALFAPCE-R0_snap.fits;1.52128;26525.4;1.22987;0
20201027231155607_ALFAPCE-R0_snap.fits;1.20964;26455.1;1.37666;0
20201027231305069_ALFAPCE-R0_met.fits;1.50984;26496.1;9.02878;0.341333
20201027231339202_ALFAPCE-R0_met.fits;1.26228;26499;3.3838;0.170667
20201027231255682_ALFAPCE-R0_snap.fits;1.30481;26491.7;1.09549;0
20201027231408386_ALFAPCE-R0_met.fits;1.22184;26496.1;2.80193;0.512
20201027231355757_ALFAPCE-R0_snap.fits;1.35176;26469.7;1.69298;0
20201027231518189_ALFAPCE-R0_met.fits;1.20621;26509.3;2.87469;0.170667
20201027231455831_ALFAPCE-R0_snap.fits;1.39387;26507.8;1.29128;0
20201027231555906_ALFAPCE-R0_snap.fits;1.48355;26485.8;1.14315;0
20201027231716290_ALFAPCE-R0_met.fits;1.67141;26500.5;3.76159;0.512
20201027231655981_ALFAPCE-R0_snap.fits;1.30937;26526.9;1.13745;0
20201027231812610_ALFAPCE-R0_met.fits;1.32492;26494.6;6.93107;0.341333
20201027231756055_ALFAPCE-R0_snap.fits;1.51337;26502;1.11581;0
20201027231914050_ALFAPCE-R0_met.fits;1.31212;26521;5.10223;0.170667
20201027231856130_ALFAPCE-R0_snap.fits;1.46515;26506.3;0.978853;0
20201027231955863_ALFAPCE-R0_met.fits;1.50575;26509.3;4.79573;0.341333
20201027232013954_ALFAPCE-R0_met.fits;1.28831;26493.2;3.82693;0.170667
20201027232026242_ALFAPCE-R0_met.fits;1.39315;26516.6;2.95586;0.682667
20201027231956205_ALFAPCE-R0_snap.fits;1.19056;26472.7;1.04504;0
20201027232056279_ALFAPCE-R0_snap.fits;1.32823;26504.9;1.47112;0
20201027232156354_ALFAPCE-R0_snap.fits;1.44174;26518.1;1.11096;0
20201027232256258_ALFAPCE-R0_met.fits;1.16238;26477.1;3.47831;0.170667
20201027232300866_ALFAPCE-R0_met.fits;1.33624;26507.8;4.92937;0.170667
20201027232256429_ALFAPCE-R0_snap.fits;1.47149;26532.7;1.19739;0
20201027232405037_ALFAPCE-R0_met.fits;1.23787;26510.7;3.08726;0.170667
20201027232419543_ALFAPCE-R0_met.fits;1.26956;26468.3;6.88006;0.170667
20201027232425687_ALFAPCE-R0_met.fits;1.19975;26482.9;7.4388;0.341333
20201027232356503_ALFAPCE-R0_snap.fits;1.49545;26544.4;1.85031;0
20201027232456578_ALFAPCE-R0_snap.fits;1.18981;26490.2;1.31284;0
20201027232605186_ALFAPCE-R0_met.fits;1.49818;26482.9;3.29788;0.170667
20201027232626861_ALFAPCE-R0_met.fits;1.36209;26526.9;4.17144;0.512
20201027232644951_ALFAPCE-R0_met.fits;1.17596;26515.1;4.0722;0.341333
20201027232556653_ALFAPCE-R0_snap.fits;1.41018;26488.8;1.15667;0
20201027232656727_ALFAPCE-R0_snap.fits;1.76545;26541.5;1.03193;0
20201027232756802_ALFAPCE-R0_snap.fits;1.34603;26540;1.25294;0
20201027232900802_ALFAPCE-R0_met.fits;1.58253;26497.6;10.7446;0.853333
20201027232936642_ALFAPCE-R0_met.fits;1.38059;26499;4.41905;0.512
20201027232856877_ALFAPCE-R0_snap.fits;1.56544;26502;0.993852;0
20201027233047981_ALFAPCE-R0_met.fits;1.18265;26499;5.03752;0.341333
20201027232956951_ALFAPCE-R0_snap.fits;1.22729;26480;0.920559;0
20201027233057026_ALFAPCE-R0_snap.fits;1.49954;26534.2;1.2526;0
20201027233157101_ALFAPCE-R0_snap.fits;1.22706;26487.3;1.25822;0
20201027233257175_ALFAPCE-R0_snap.fits;1.37965;26466.8;1.05925;0
20201027233357250_ALFAPCE-R0_snap.fits;1.22499;26480;1.34549;0
20201027233531629_ALFAPCE-R0_met.fits;1.20222;26485.8;2.87083;0.170667
20201027233457325_ALFAPCE-R0_snap.fits;1.37329;26499;0.968001;0
20201027233626071_ALFAPCE-R0_met.fits;1.35123;26463.9;4.07639;0.170667
20201027233557399_ALFAPCE-R0_snap.fits;1.54581;26478.5;1.37071;0
20201027233735703_ALFAPCE-R0_met.fits;1.61802;26478.5;6.72104;0.341333
20201027233657474_ALFAPCE-R0_snap.fits;1.38608;26499;1.10185;0
20201027233757549_ALFAPCE-R0_snap.fits;1.2288;26525.4;1.18338;0
20201027233857623_ALFAPCE-R0_snap.fits;1.30605;26537.1;1.12683;0
20201027234029271_ALFAPCE-R0_met.fits;1.31112;26481.4;4.99005;0.170667
20201027234042242_ALFAPCE-R0_met.fits;1.4071;26528.3;3.64701;0.170667
20201027233957698_ALFAPCE-R0_snap.fits;1.43799;26499;1.15769;0
20201027234057773_ALFAPCE-R0_snap.fits;1.28489;26544.4;1.5458;0
20201027234158530_ALFAPCE-R0_met.fits;1.30315;26481.4;6.51375;0.170667
20201027234157847_ALFAPCE-R0_snap.fits;1.41906;26526.9;1.07861;0
20201027234344514_ALFAPCE-R0_met.fits;1.43517;26499;5.38123;0.341333
20201027234257922_ALFAPCE-R0_snap.fits;1.33068;26484.4;1.52199;0
20201027234425815_ALFAPCE-R0_met.fits;1.73905;26528.3;3.75733;0.170667
20201027234357997_ALFAPCE-R0_snap.fits;1.29333;26477.1;1.25281;0
20201027234457901_ALFAPCE-R0_met.fits;1.1874;26526.9;3.12029;0.170667
20201027234550125_ALFAPCE-R0_met.fits;1.39325;26518.1;2.89949;0.341333
20201027234458071_ALFAPCE-R0_snap.fits;1.40062;26478.5;1.12133;0
20201027234617090_ALFAPCE-R0_met.fits;1.07796;26494.6;6.52686;0.341333
20201027234558146_ALFAPCE-R0_snap.fits;1.57058;26507.8;1.31848;0
20201027234727917_ALFAPCE-R0_met.fits;1.55639;26518.1;3.35578;0.170667
20201027234658221_ALFAPCE-R0_snap.fits;1.53631;26521;1.26072;0
20201027234822530_ALFAPCE-R0_met.fits;1.52729;26493.2;4.99367;0.170667
20201027234839255_ALFAPCE-R0_met.fits;1.50123;26503.4;3.08696;0.170667
20201027234842839_ALFAPCE-R0_met.fits;1.23057;26525.4;3.2647;0.170667
20201027234758295_ALFAPCE-R0_snap.fits;1.41626;26547.4;1.12368;0
20201027234932333_ALFAPCE-R0_met.fits;1.1447;26504.9;6.01154;0.170667
20201027234858370_ALFAPCE-R0_snap.fits;1.79689;26472.7;1.17029;0
20201027235052034_ALFAPCE-R0_met.fits;1.36962;26541.5;3.10769;0.341333
20201027234958445_ALFAPCE-R0_snap.fits;1.29656;26484.4;1.49574;0
20201027235058519_ALFAPCE-R0_snap.fits;1.45257;26450.7;1.19212;0
20201027235225901_ALFAPCE-R0_met.fits;1.27471;26474.1;9.04192;0.341333
20201027235158594_ALFAPCE-R0_snap.fits;1.38693;26519.5;1.33123;0
20201027235348333_ALFAPCE-R0_met.fits;1.44504;26519.5;4.44395;0.341333
20201027235258669_ALFAPCE-R0_snap.fits;1.39454;26516.6;1.19131;0
20201027235409837_ALFAPCE-R0_met.fits;1.38092;26485.8;3.71309;0.512
20201027235358743_ALFAPCE-R0_snap.fits;1.24268;26484.4;1.2187;0
20201027235458818_ALFAPCE-R0_snap.fits;1.34557;26481.4;1.11135;0
20201027235559746_ALFAPCE-R0_met.fits;1.40077;26496.1;3.48334;0.170667
20201027235647191_ALFAPCE-R0_met.fits;1.33153;26499;4.03318;0.170667
20201027235558893_ALFAPCE-R0_snap.fits;1.53968;26515.1;0.683058;0
20201027235658967_ALFAPCE-R0_snap.fits;1.25695;26528.3;0.909145;0
20201027235824301_ALFAPCE-R0_met.fits;1.40748;26472.7;3.19392;0.853333
20201027235759042_ALFAPCE-R0_snap.fits;1.50813;26538.6;1.20399;0
20201027235859117_ALFAPCE-R0_snap.fits;1.32021;26513.7;1.01646;0
20201027235959191_ALFAPCE-R0_snap.fits;1.42213;26521;1.11282;0
