# file name; noise; peak f.; mag.; duration
20201027120005506_ALFAPCE-R0_snap.fits;1.32537;26507.8;1.15336;0
20201027120105581_ALFAPCE-R0_snap.fits;1.27609;26529.8;1.2911;0
20201027120205655_ALFAPCE-R0_snap.fits;1.24622;26540;1.04332;0
20201027120305730_ALFAPCE-R0_snap.fits;1.30685;26529.8;1.44961;0
20201027120405805_ALFAPCE-R0_snap.fits;1.13268;26509.3;1.37979;0
20201027120505879_ALFAPCE-R0_snap.fits;1.28452;26509.3;1.22537;0
20201027120605954_ALFAPCE-R0_snap.fits;1.22936;26493.2;1.30953;0
20201027120706029_ALFAPCE-R0_snap.fits;1.28854;26499;1.01079;0
20201027120806103_ALFAPCE-R0_snap.fits;1.29848;26460.9;1.0263;0
20201027120906178_ALFAPCE-R0_snap.fits;1.3033;26477.1;1.21474;0
20201027121006253_ALFAPCE-R0_snap.fits;1.18339;26535.6;1.00637;0
20201027121106327_ALFAPCE-R0_snap.fits;1.41051;26493.2;1.04929;0
20201027121206402_ALFAPCE-R0_snap.fits;1.22006;26468.3;1.38257;0
20201027121306477_ALFAPCE-R0_snap.fits;1.25976;26515.1;1.05849;0
20201027121406551_ALFAPCE-R0_snap.fits;1.26116;26547.4;1.04154;0
20201027121506626_ALFAPCE-R0_snap.fits;1.35206;26521;1.25269;0
20201027121606701_ALFAPCE-R0_snap.fits;1.52847;26452.1;1.23295;0
20201027121706775_ALFAPCE-R0_snap.fits;1.27869;26547.4;1.10302;0
20201027121806850_ALFAPCE-R0_snap.fits;1.6975;26474.1;1.42542;0
20201027121906925_ALFAPCE-R0_snap.fits;1.38167;26475.6;1.2567;0
20201027122006999_ALFAPCE-R0_snap.fits;1.29026;26449.2;1.36996;0
20201027122107074_ALFAPCE-R0_snap.fits;1.34636;26468.3;1.21287;0
20201027122207149_ALFAPCE-R0_snap.fits;1.44238;26532.7;1.17172;0
20201027122307223_ALFAPCE-R0_snap.fits;1.2531;26518.1;1.05565;0
20201027122407298_ALFAPCE-R0_snap.fits;1.26349;26544.4;1.10156;0
20201027122507373_ALFAPCE-R0_snap.fits;1.44988;26521;0.899214;0
20201027122607447_ALFAPCE-R0_snap.fits;1.3735;26488.8;0.886435;0
20201027122707522_ALFAPCE-R0_snap.fits;1.37641;26529.8;1.05689;0
20201027122807597_ALFAPCE-R0_snap.fits;1.47952;26532.7;1.31727;0
20201027122907671_ALFAPCE-R0_snap.fits;1.30326;26515.1;1.32505;0
20201027123007746_ALFAPCE-R0_snap.fits;1.40949;26529.8;1.19922;0
20201027123107821_ALFAPCE-R0_snap.fits;1.19876;26522.5;0.712454;0
20201027123207895_ALFAPCE-R0_snap.fits;1.13586;26532.7;1.1006;0
20201027123307970_ALFAPCE-R0_snap.fits;1.48215;26474.1;1.35761;0
20201027123408045_ALFAPCE-R0_snap.fits;1.40139;26462.4;1.21377;0
20201027123508119_ALFAPCE-R0_snap.fits;1.39632;26460.9;1.22221;0
20201027123608194_ALFAPCE-R0_snap.fits;1.52849;26512.2;1.14494;0
20201027123708269_ALFAPCE-R0_snap.fits;1.31235;26499;1.37615;0
20201027123808343_ALFAPCE-R0_snap.fits;1.28677;26493.2;1.05811;0
20201027123908418_ALFAPCE-R0_snap.fits;1.06812;26469.7;1.10745;0
20201027124008493_ALFAPCE-R0_snap.fits;1.46213;26521;0.942484;0
20201027124108567_ALFAPCE-R0_snap.fits;1.43633;26535.6;1.11336;0
20201027124208642_ALFAPCE-R0_snap.fits;1.36184;26477.1;1.16191;0
20201027124308717_ALFAPCE-R0_snap.fits;1.29423;26450.7;1.14672;0
20201027124408791_ALFAPCE-R0_snap.fits;1.40548;26487.3;0.936961;0
20201027124508866_ALFAPCE-R0_snap.fits;1.34036;26516.6;1.24027;0
20201027124608941_ALFAPCE-R0_snap.fits;1.1703;26460.9;1.27214;0
20201027124709015_ALFAPCE-R0_snap.fits;1.71481;26490.2;1.10313;0
20201027124809090_ALFAPCE-R0_snap.fits;1.48447;26516.6;0.950805;0
20201027124909165_ALFAPCE-R0_snap.fits;1.53053;26529.8;1.50268;0
20201027125009239_ALFAPCE-R0_snap.fits;1.55001;26458;1.0628;0
20201027125109314_ALFAPCE-R0_snap.fits;1.2805;26497.6;1.15832;0
20201027125209389_ALFAPCE-R0_snap.fits;1.14604;26491.7;1.17663;0
20201027125309463_ALFAPCE-R0_snap.fits;1.43782;26523.9;1.12888;0
20201027125409538_ALFAPCE-R0_snap.fits;1.48757;26535.6;0.870245;0
20201027125509613_ALFAPCE-R0_snap.fits;1.23426;26535.6;1.41346;0
20201027125609687_ALFAPCE-R0_snap.fits;1.47537;26500.5;1.22227;0
20201027125709762_ALFAPCE-R0_snap.fits;1.43428;26458;1.45248;0
20201027125809837_ALFAPCE-R0_snap.fits;1.15062;26538.6;1.11207;0
20201027125909911_ALFAPCE-R0_snap.fits;1.48883;26449.2;1.45372;0
